year,adm_1,best
#date+year,#adm1+name,#affected+killed
1989,,1
1989,Lunda Sul province,0
1989,Cabinda province,0
1989,Lunda Norte province,0
1989,Lunda Norte province,0
1989,Lunda Norte province,0
1989,Cuanza Norte province,0
1989,Cuanza Norte province,0
1989,Lunda Norte province,0
1989,,2
1989,Moxico province,0
1989,Cuanza Norte province,14
1989,Uige province,14
1989,Moxico province,14
1989,Bie province,14
1989,Cuanza Sul province,14
1989,Huambo province,14
1989,Uige province,0
1989,Moxico province,0
1989,Bie province,1
1989,Huambo province,1
1989,Benguela province,1
1989,Moxico province,10
1989,Huambo province,11
1989,Uige province,10
1989,Bie province,0
1989,Benguela province,10
1989,Malanje province,10
1989,Huila province,11
1989,Bie province,11
1989,Huambo province,0
1989,Cuanza Sul province,0
1989,Cuanza Sul province,0
1989,Huila province,0
1989,Huambo province,18
1989,Cuanza Sul province,18
1989,Lunda Sul province,17
1989,Benguela province,18
1989,Bie province,18
1989,Bie province,0
1989,,3
1989,,0
1989,Moxico province,10
1989,Bie province,10
1989,Cuanza Norte province,25
1989,Cuando Cubango province,10
1989,Cuanza Norte province,9
1989,Huambo province,10
1989,Cuanza Norte province,0
1989,Bie province,0
1989,Bie province,0
1989,Cuando Cubango province,3
1989,Cuando Cubango province,0
1989,Cuando Cubango province,0
1989,Cuando Cubango province,69
1989,Cuando Cubango province,46
1989,Benguela province,2
1989,Lunda Sul province,0
1989,,4
1989,Moxico province,18
1989,Huila province,18
1989,Bie province,18
1989,Malanje province,0
1989,Benguela province,17
1989,Uige province,18
1989,Benguela province,0
1989,Huambo province,16
1989,Cunene province,16
1989,Bie province,16
1989,Bie province,0
1989,Cunene province,0
1989,Cuanza Norte province,10
1989,Bie province,12
1989,Benguela province,10
1989,Huila province,12
1989,Cunene province,50
1989,Huambo province,11
1989,Cuanza Sul province,38
1989,Bie province,0
1989,Bie province,2
1989,Huambo province,0
1989,,93
1989,Moxico province,0
1989,Cunene province,9
1989,Moxico province,9
1989,Cuando Cubango province,9
1989,Bie province,9
1989,Moxico province,12
1989,Benguela province,12
1989,Malanje province,12
1989,Cuando Cubango province,12
1989,Huambo province,12
1989,Bie province,11
1989,Uige province,0
1989,,43
1989,Cuanza Sul province,25
1989,Huambo province,10
1989,Benguela province,10
1989,Huila province,10
1989,Bie province,10
1989,Cuando Cubango province,40
1989,Cuando Cubango province,0
1989,Moxico province,0
1989,,51
1989,Huambo province,14
1989,Bie province,14
1989,Lunda Sul province,14
1989,Huila province,15
1989,Cuanza Sul province,15
1989,Moxico province,15
1989,Benguela province,15
1989,Bie province,11
1989,Malanje province,11
1989,Cuanza Norte province,11
1989,Huambo province,11
1989,,0
1989,Bie province,16
1989,Benguela province,16
1989,Cuanza Norte province,15
1989,Huambo province,16
1989,Huambo province,19
1989,Bie province,7
1989,Huambo province,3
1989,Huambo province,8
1989,Bie province,3
1989,Benguela province,3
1989,Uige province,8
1989,Huambo province,8
1989,Bie province,8
1989,,0
1989,,0
1989,,0
1989,Cuanza Sul province,4
1989,Huambo province,0
1989,Cuanza Norte province,0
1989,Malanje province,3
1989,Bie province,2
1989,,7
1989,,0
1989,Moxico province,2
1989,,0
1989,Cuando Cubango province,8
1989,,12
1989,Benguela province,6
1989,Cuando Cubango province,1
1989,,7
1989,,1
1989,Bie province,1
1989,Cuanza Sul province,9
1989,Cuando Cubango province,6
1989,Bie province,5
1989,Cunene province,0
1989,,108
1989,Cunene province,11
1989,Cuando Cubango province,12
1989,Cuanza Sul province,28
1989,Cuando Cubango province,0
1989,Luanda province,0
1989,Benguela province,38
1989,Moxico province,5
1989,Bie province,38
1989,Lunda Sul province,38
1989,Huambo province,38
1989,Bie province,20
1989,Cunene province,0
1989,Cuanza Sul province,1
1989,Malanje province,3
1989,Cunene province,4
1989,Cunene province,4
1989,Huila province,0
1989,Uige province,0
1989,Cuanza Sul province,39
1989,Huambo province,40
1989,Benguela province,39
1989,Bie province,39
1989,Uige province,39
1989,Moxico province,3
1989,Uige province,0
1989,Cuanza Norte province,0
1989,Huambo province,3
1989,Namibe province,3
1989,Benguela province,3
1989,Bie province,2
1989,Moxico province,2
1989,,0
1989,Cabinda province,1
1989,Cabinda province,0
1989,,63
1989,Uige province,5
1989,Cunene province,3
1989,Bengo province,16
1989,Cuando Cubango province,16
1989,Bie province,15
1989,Cuanza Sul province,15
1989,Huambo province,15
1989,Benguela province,16
1989,Cuanza Sul province,0
1989,Cuanza Sul province,0
1989,Cuanza Sul province,6
1989,Bie province,27
1989,Bie province,0
1989,Moxico province,27
1989,Cuando Cubango province,26
1989,Huambo province,27
1989,Benguela province,27
1989,Cuanza Sul province,27
1989,Benguela province,2
1989,Cunene province,2
1989,Huila province,4
1989,Moxico province,3
1989,Lunda Sul province,16
1989,Cuando Cubango province,17
1989,Benguela province,17
1989,Bie province,16
1989,Huambo province,16
1989,Cuando Cubango province,0
