Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kyrgyz Republic,KGZ,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.7583630152744
Kyrgyz Republic,KGZ,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.639979735718
Kyrgyz Republic,KGZ,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.4822201274359
Kyrgyz Republic,KGZ,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.4461110431591
Kyrgyz Republic,KGZ,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.6760214410416
Kyrgyz Republic,KGZ,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.582600513168
Kyrgyz Republic,KGZ,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.6755627226212
Kyrgyz Republic,KGZ,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.5899670226333
Kyrgyz Republic,KGZ,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.756709995884
Kyrgyz Republic,KGZ,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.5540936229287
Kyrgyz Republic,KGZ,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.9803269950476
Kyrgyz Republic,KGZ,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.4318120494595
Kyrgyz Republic,KGZ,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.2309415019656
Kyrgyz Republic,KGZ,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.5211564912122
Kyrgyz Republic,KGZ,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.3915735422918
Kyrgyz Republic,KGZ,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.9049327252876
Kyrgyz Republic,KGZ,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.5823771635008
Kyrgyz Republic,KGZ,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.3422636000723
Kyrgyz Republic,KGZ,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5543290934445
Kyrgyz Republic,KGZ,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.5592233451999
Kyrgyz Republic,KGZ,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.9952153288307
Kyrgyz Republic,KGZ,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.6074710233312
Kyrgyz Republic,KGZ,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3475705047338
Kyrgyz Republic,KGZ,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.6176606981466
Kyrgyz Republic,KGZ,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.4876920297184
Kyrgyz Republic,KGZ,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2284856545557
Kyrgyz Republic,KGZ,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3486821315168
Kyrgyz Republic,KGZ,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1036958581861
Kyrgyz Republic,KGZ,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.17344249201278
Kyrgyz Republic,KGZ,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.92970138383103
Kyrgyz Republic,KGZ,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.7496880357622
Kyrgyz Republic,KGZ,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.9771867513337
Kyrgyz Republic,KGZ,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.9606722887919
Kyrgyz Republic,KGZ,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.9114803415081
Kyrgyz Republic,KGZ,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.0276924492914
Kyrgyz Republic,KGZ,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.6253525928294
Kyrgyz Republic,KGZ,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.616226785131
Kyrgyz Republic,KGZ,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.2561867181812
Kyrgyz Republic,KGZ,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.8037451153998
Kyrgyz Republic,KGZ,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.0047913949493
Kyrgyz Republic,KGZ,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.0619083436719
Kyrgyz Republic,KGZ,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.9892228469158
Kyrgyz Republic,KGZ,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.4433450815505
Kyrgyz Republic,KGZ,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.8644014338372
Kyrgyz Republic,KGZ,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.2253114378687
Kyrgyz Republic,KGZ,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.5053931403799
Kyrgyz Republic,KGZ,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.4800049566307
Kyrgyz Republic,KGZ,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,29.8257002698589
Kyrgyz Republic,KGZ,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.7211728828248
Kyrgyz Republic,KGZ,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.9204948826011
Kyrgyz Republic,KGZ,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.0475057869332
Kyrgyz Republic,KGZ,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.9484576287518
Kyrgyz Republic,KGZ,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.6692867614548
Kyrgyz Republic,KGZ,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.2779667221945
Kyrgyz Republic,KGZ,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.1875914955151
Kyrgyz Republic,KGZ,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.0206153648435
Kyrgyz Republic,KGZ,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.8613112305135
Kyrgyz Republic,KGZ,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,65.5661078451974
Kyrgyz Republic,KGZ,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.4177389641255
Kyrgyz Republic,KGZ,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.5686861918089
Kyrgyz Republic,KGZ,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10655378546.3556
Kyrgyz Republic,KGZ,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5927906428.48076
Kyrgyz Republic,KGZ,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4050849740.2919
Kyrgyz Republic,KGZ,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5670186967.56276
Kyrgyz Republic,KGZ,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5861234605.06508
Kyrgyz Republic,KGZ,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5075222826.78568
Kyrgyz Republic,KGZ,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4753415645.86994
Kyrgyz Republic,KGZ,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4847105110.428
Kyrgyz Republic,KGZ,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6450370650.49416
Kyrgyz Republic,KGZ,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6639878361.779
Kyrgyz Republic,KGZ,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6419737741.90284
Kyrgyz Republic,KGZ,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4860513865.66243
Kyrgyz Republic,KGZ,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3736233540.94812
Kyrgyz Republic,KGZ,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3559988916.14348
Kyrgyz Republic,KGZ,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4663364498.63668
Kyrgyz Republic,KGZ,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3218110605.56384
Kyrgyz Republic,KGZ,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2252138753.004
Kyrgyz Republic,KGZ,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1395801610.55818
Kyrgyz Republic,KGZ,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1126438707.88394
Kyrgyz Republic,KGZ,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,882707003.058856
Kyrgyz Republic,KGZ,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,718290626.880779
Kyrgyz Republic,KGZ,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,573910808.562081
Kyrgyz Republic,KGZ,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,654391687.980984
Kyrgyz Republic,KGZ,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,705692992.584451
Kyrgyz Republic,KGZ,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,931379107.836388
Kyrgyz Republic,KGZ,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,817243000
Kyrgyz Republic,KGZ,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1031908000
Kyrgyz Republic,KGZ,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,726063000
Kyrgyz Republic,KGZ,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,497216000
Kyrgyz Republic,KGZ,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,497426000
Kyrgyz Republic,KGZ,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.05473137233581
Kyrgyz Republic,KGZ,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.98519688953163
Kyrgyz Republic,KGZ,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.94581454736398
Kyrgyz Republic,KGZ,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.29450165117696
Kyrgyz Republic,KGZ,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.0057444051962
Kyrgyz Republic,KGZ,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.03890063346269
Kyrgyz Republic,KGZ,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.32026560761609
Kyrgyz Republic,KGZ,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.63353219641309
Kyrgyz Republic,KGZ,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.03009639440215
Kyrgyz Republic,KGZ,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.47907035446788
Kyrgyz Republic,KGZ,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.87703291550331
Kyrgyz Republic,KGZ,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.37450464653038
Kyrgyz Republic,KGZ,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.89322066388717
Kyrgyz Republic,KGZ,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.14650715045726
Kyrgyz Republic,KGZ,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.19448647283544
Kyrgyz Republic,KGZ,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.05330685377738
Kyrgyz Republic,KGZ,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.75066348309907
Kyrgyz Republic,KGZ,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.65848183986902
Kyrgyz Republic,KGZ,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.6446526208038
Kyrgyz Republic,KGZ,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.2003497588351
Kyrgyz Republic,KGZ,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.8779989690966
Kyrgyz Republic,KGZ,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.28733841026584
Kyrgyz Republic,KGZ,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.82297669239727
Kyrgyz Republic,KGZ,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.4429601358753
Kyrgyz Republic,KGZ,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.5394622512843
Kyrgyz Republic,KGZ,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.54163672794612
Kyrgyz Republic,KGZ,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.33864218650861
Kyrgyz Republic,KGZ,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.25394514973374
Kyrgyz Republic,KGZ,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.14152920164817
Kyrgyz Republic,KGZ,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.58208837557649
Kyrgyz Republic,KGZ,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9172072308.35556
Kyrgyz Republic,KGZ,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5188136295.48076
Kyrgyz Republic,KGZ,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3446751732.2919
Kyrgyz Republic,KGZ,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4649359373.56276
Kyrgyz Republic,KGZ,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4898299051.06508
Kyrgyz Republic,KGZ,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4159459024.78568
Kyrgyz Republic,KGZ,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3708883850.86993
Kyrgyz Republic,KGZ,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3791400265.1306
Kyrgyz Republic,KGZ,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5203541235.40848
Kyrgyz Republic,KGZ,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5530629164.779
Kyrgyz Republic,KGZ,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5096603192.96284
Kyrgyz Republic,KGZ,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3896649000.90243
Kyrgyz Republic,KGZ,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2934924735.37809
Kyrgyz Republic,KGZ,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2813607242.24189
Kyrgyz Republic,KGZ,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3753530151.18672
Kyrgyz Republic,KGZ,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2613619104.25384
Kyrgyz Republic,KGZ,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1792449195.836
Kyrgyz Republic,KGZ,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1105543204.11068
Kyrgyz Republic,KGZ,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,903790117.760428
Kyrgyz Republic,KGZ,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,723122278.375856
