Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kyrgyz Republic,KGZ,2019,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,32.9
Kyrgyz Republic,KGZ,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,30.9
Kyrgyz Republic,KGZ,2009,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,23
Kyrgyz Republic,KGZ,2019,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,45
Kyrgyz Republic,KGZ,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,51.2
Kyrgyz Republic,KGZ,2009,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,60.4
Kyrgyz Republic,KGZ,2005,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,26.3
Kyrgyz Republic,KGZ,2019,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.8000030517578
Kyrgyz Republic,KGZ,2014,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.7900009155273
Kyrgyz Republic,KGZ,2009,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.7995910644531
Kyrgyz Republic,KGZ,1999,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.7412872314453
Kyrgyz Republic,KGZ,2019,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00100004673004
Kyrgyz Republic,KGZ,2009,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00094997882843
Kyrgyz Republic,KGZ,1999,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00091004371643
Kyrgyz Republic,KGZ,2019,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.6999969482422
