ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,210106,Neonatal mortality rate,42,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1990,DHS,,,36,48,
NGA,222477,Neonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1990,DHS,,,40,51,
NGA,240954,Postneonatal mortality rate,45,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1990,DHS,,,38,52,
NGA,399042,Postneonatal mortality rate,46,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1990,DHS,,,41,51,
NGA,233864,Infant mortality rate,87,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1990,DHS,,,78,97,
NGA,399123,Infant mortality rate,92,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1990,DHS,,,84,100,
NGA,222476,Child mortality rate,115,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1990,DHS,,,95,135,
NGA,189544,Child mortality rate,110,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1990,DHS,,,93,126,
NGA,231280,Under-five mortality rate,193,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1990,DHS,,,171,214,
NGA,218673,Under-five mortality rate,191,0,NG,Nigeria,1990,NG1990DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1990,DHS,,,173,210,
