Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,LBN,AUS,Lebanon,Australia,G,Government,V,,C,Cases,0,109
2000,LBN,AUS,Lebanon,Australia,G,Government,V,,C,Cases,0,168
2000,LBN,AUT,Lebanon,Austria,G,Government,V,,P,Persons,0,43
2000,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,222
2000,LBN,BRA,Lebanon,Brazil,G,Government,V,,P,Persons,0,5
2000,LBN,BGR,Lebanon,Bulgaria,G,Government,V,,P,Persons,0,13
2000,LBN,CAN,Lebanon,Canada,G,Government,V,,P,Persons,0,444
2000,LBN,CYP,Lebanon,Cyprus,U,UNHCR,V,,P,Persons,0,16
2000,LBN,CZE,Lebanon,Czechia,G,Government,V,,C,Cases,0,23
2000,LBN,DNK,Lebanon,Denmark,G,Government,V,,P,Persons,0,53
2000,LBN,FRA,Lebanon,France,G,Government,V,,P,Persons,0,55
2000,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,757
2000,LBN,DEU,Lebanon,Germany,G,Government,V,,P,Persons,0,200
2000,LBN,HUN,Lebanon,Hungary,G,Government,V,,P,Persons,0,18
2000,LBN,IRL,Lebanon,Ireland,G,Government,V,,P,Persons,0,8
2000,LBN,ISR,Lebanon,Israel,U,UNHCR,V,,P,Persons,0,5895
2000,LBN,ITA,Lebanon,Italy,G,Government,V,,P,Persons,0,20
2000,LBN,JOR,Lebanon,Jordan,U,UNHCR,V,,P,Persons,0,9
2000,LBN,NLD,Lebanon,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,138
2000,LBN,NOR,Lebanon,Norway,G,Government,V,,P,Persons,0,22
2000,LBN,POL,Lebanon,Poland,G,Government,V,,P,Persons,0,11
2000,LBN,ROU,Lebanon,Romania,G,Government,V,,P,Persons,0,5
2000,LBN,ESP,Lebanon,Spain,G,Government,V,,P,Persons,0,8
2000,LBN,SVN,Lebanon,Slovenia,G,Government,V,,P,Persons,0,6
2000,LBN,SWE,Lebanon,Sweden,G,Government,V,,P,Persons,0,124
2000,LBN,CHE,Lebanon,Switzerland,G,Government,V,,P,Persons,0,94
2000,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,193
2000,LBN,USA,Lebanon,United States of America,G,Government,N,New,C,Cases,0,53
2001,LBN,AUS,Lebanon,Australia,G,Government,V,,C,Cases,0,98
2001,LBN,AUS,Lebanon,Australia,G,Government,V,,C,Cases,0,191
2001,LBN,AUT,Lebanon,Austria,G,Government,V,,P,Persons,0,26
2001,LBN,BEL,Lebanon,Belgium,G,Government,V,,P,Persons,0,152
2001,LBN,BGR,Lebanon,Bulgaria,G,Government,V,,P,Persons,0,6
2001,LBN,CAN,Lebanon,Canada,G,Government,V,,P,Persons,0,486
2001,LBN,CYP,Lebanon,Cyprus,U,UNHCR,V,,P,Persons,0,56
2001,LBN,DNK,Lebanon,Denmark,G,Government,V,,P,Persons,0,28
2001,LBN,FIN,Lebanon,Finland,G,Government,V,,P,Persons,0,5
