Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SDN,2022,SL.AGR.EMPL.ZS,40.4133875955034
SDN,2021,SL.AGR.EMPL.ZS,40.9368070400243
SDN,2020,SL.AGR.EMPL.ZS,41.1455638396963
SDN,2019,SL.AGR.EMPL.ZS,40.8842873283954
SDN,2018,SL.AGR.EMPL.ZS,41.1179954476934
SDN,2017,SL.AGR.EMPL.ZS,41.3346221091028
SDN,2016,SL.AGR.EMPL.ZS,41.8831406735805
SDN,2015,SL.AGR.EMPL.ZS,42.6888261552014
SDN,2014,SL.AGR.EMPL.ZS,43.2859542809493
SDN,2013,SL.AGR.EMPL.ZS,44.037527119395
SDN,2012,SL.AGR.EMPL.ZS,44.549260091789
SDN,2011,SL.AGR.EMPL.ZS,44.6017588839377
SDN,2010,SL.AGR.EMPL.ZS,45.5584071183904
SDN,2009,SL.AGR.EMPL.ZS,46.0856713418886
SDN,2008,SL.AGR.EMPL.ZS,46.3716350377671
SDN,2007,SL.AGR.EMPL.ZS,47.0648544893528
SDN,2006,SL.AGR.EMPL.ZS,47.5040574994683
SDN,2005,SL.AGR.EMPL.ZS,48.3264329201195
SDN,2004,SL.AGR.EMPL.ZS,48.9506307343458
SDN,2003,SL.AGR.EMPL.ZS,49.644284907933
SDN,2002,SL.AGR.EMPL.ZS,50.3905480499384
SDN,2001,SL.AGR.EMPL.ZS,50.9565921916618
SDN,2000,SL.AGR.EMPL.ZS,51.5893258471447
SDN,1999,SL.AGR.EMPL.ZS,52.2734889456473
SDN,1998,SL.AGR.EMPL.ZS,52.6867838535684
SDN,1997,SL.AGR.EMPL.ZS,53.1230786150841
SDN,1996,SL.AGR.EMPL.ZS,53.9451483342851
SDN,1995,SL.AGR.EMPL.ZS,54.2628507295174
SDN,1994,SL.AGR.EMPL.ZS,54.6002019869737
SDN,1993,SL.AGR.EMPL.ZS,54.8053755646905
SDN,1992,SL.AGR.EMPL.ZS,55.1408407655084
SDN,1991,SL.AGR.EMPL.ZS,55.4731665166876
SDN,2022,SL.EMP.MPYR.ZS,1.47596542626993
SDN,2021,SL.EMP.MPYR.ZS,1.59872587794771
SDN,2020,SL.EMP.MPYR.ZS,1.73657408214418
SDN,2019,SL.EMP.MPYR.ZS,1.91024495432492
SDN,2018,SL.EMP.MPYR.ZS,2.11535396085469
SDN,2017,SL.EMP.MPYR.ZS,2.24325705292563
SDN,2016,SL.EMP.MPYR.ZS,2.42977155690455
SDN,2015,SL.EMP.MPYR.ZS,2.56799821633778
SDN,2014,SL.EMP.MPYR.ZS,2.74109614770681
SDN,2013,SL.EMP.MPYR.ZS,2.88271780068247
SDN,2012,SL.EMP.MPYR.ZS,2.93881574228967
SDN,2011,SL.EMP.MPYR.ZS,2.83787807459339
SDN,2010,SL.EMP.MPYR.ZS,2.3228631513266
SDN,2009,SL.EMP.MPYR.ZS,0.919362054039494
SDN,2008,SL.EMP.MPYR.ZS,1.19846408979294
SDN,2007,SL.EMP.MPYR.ZS,1.37154975767106
SDN,2006,SL.EMP.MPYR.ZS,1.29437330934692
SDN,2005,SL.EMP.MPYR.ZS,1.3360050511251
SDN,2004,SL.EMP.MPYR.ZS,1.30445079619578
SDN,2003,SL.EMP.MPYR.ZS,1.25159899230243
SDN,2002,SL.EMP.MPYR.ZS,1.17875392893741
SDN,2001,SL.EMP.MPYR.ZS,1.03311234144433
SDN,2000,SL.EMP.MPYR.ZS,0.893756951043487
SDN,1999,SL.EMP.MPYR.ZS,0.791663697071454
SDN,1998,SL.EMP.MPYR.ZS,0.710526844186071
SDN,1997,SL.EMP.MPYR.ZS,0.637607272395903
SDN,1996,SL.EMP.MPYR.ZS,0.567060698977172
SDN,1995,SL.EMP.MPYR.ZS,0.516629255518144
SDN,1994,SL.EMP.MPYR.ZS,0.509655893638513
SDN,1993,SL.EMP.MPYR.ZS,0.53741688543076
SDN,1992,SL.EMP.MPYR.ZS,0.576194182530254
SDN,1991,SL.EMP.MPYR.ZS,0.608122675914588
SDN,2022,SL.EMP.SELF.ZS,59.696698622312
SDN,2021,SL.EMP.SELF.ZS,60.0302087898416
SDN,2020,SL.EMP.SELF.ZS,60.2781465132268
SDN,2019,SL.EMP.SELF.ZS,60.1321094232705
SDN,2018,SL.EMP.SELF.ZS,60.2764822305493
SDN,2017,SL.EMP.SELF.ZS,60.4887074468563
SDN,2016,SL.EMP.SELF.ZS,60.7381701134699
SDN,2015,SL.EMP.SELF.ZS,61.2033158441295
SDN,2014,SL.EMP.SELF.ZS,61.6534616675108
SDN,2013,SL.EMP.SELF.ZS,62.356015090088
SDN,2012,SL.EMP.SELF.ZS,62.8273498468447
SDN,2011,SL.EMP.SELF.ZS,62.8890556719272
SDN,2010,SL.EMP.SELF.ZS,62.3575274790771
SDN,2009,SL.EMP.SELF.ZS,59.9485443005999
SDN,2008,SL.EMP.SELF.ZS,60.7144317391956
SDN,2007,SL.EMP.SELF.ZS,61.4130611948499
SDN,2006,SL.EMP.SELF.ZS,61.9427760838531
SDN,2005,SL.EMP.SELF.ZS,62.2820471766485
SDN,2004,SL.EMP.SELF.ZS,62.431237371913
SDN,2003,SL.EMP.SELF.ZS,62.4101822754112
SDN,2002,SL.EMP.SELF.ZS,62.2687618958697
SDN,2001,SL.EMP.SELF.ZS,62.0412933923755
SDN,2000,SL.EMP.SELF.ZS,61.7670350352789
SDN,1999,SL.EMP.SELF.ZS,61.5051123998694
SDN,1998,SL.EMP.SELF.ZS,61.3009774423552
SDN,1997,SL.EMP.SELF.ZS,61.2001380516458
