Field,Label,Value
created,Created,2020-04-05T12:51:53.431968
description,Description,Worldwide COVID-19 Twitter users: This file contains the geographical distribution of tweets collected by the AIDR system for which geolocation information was inferred using users' profile information.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/70c2c71b-1322-4d44-83fc-6135e450b098/resource/452ffbbc-5e12-49a7-a299-164bd9fcfd02/download/cc_user_location.xlsx
id,Resource ID,452ffbbc-5e12-49a7-a299-164bd9fcfd02
last_modified,Updated,2020-09-24T12:15:56.549752
metadata_modified,Metadata Updated,2021-06-01T08:50:04.293641
microdata,Microdata,False
dataset_id,Dataset ID,70c2c71b-1322-4d44-83fc-6135e450b098
resource_type,Resource Type,file.upload
name,Resource Name,cc_user_location.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,20.0K
