category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,death_per_1000_live_births,Deaths per 1000 live births,n,42.3,1.3,89,AD,Andorra,2000,3.4
Population,death_per_1000_live_births,Deaths per 1000 live births,n,42.3,1.3,89,AD,Andorra,2005,2.6
Population,death_per_1000_live_births,Deaths per 1000 live births,n,42.3,1.3,89,AD,Andorra,1990,5.2
Population,death_per_1000_live_births,Deaths per 1000 live births,n,42.3,1.3,89,AD,Andorra,2007,2.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,42.3,1.3,89,AD,Andorra,2000,3.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,42.3,1.3,89,AD,Andorra,2005,2.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,42.3,1.3,89,AD,Andorra,1990,5.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,42.3,1.3,89,AD,Andorra,2007,2.7
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2050,8
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1950,4
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1955,5
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1960,6
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1965,5
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1970,5
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1975,4
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1980,3
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1985,2
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1990,3
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,1995,4
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2000,5
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2005,7
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2007,8
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2010,9
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2015,10
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2020,11
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2025,11
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2030,11
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2035,10
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2040,10
Population,rural_population,Rural population,1000,42.3,1.3,89,AD,Andorra,2045,9
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,2050,58
Population,urban_population_countries,Urban population – Countries,1000,42.3,1.3,89,AD,Andorra,1950,2
