id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
12821,GUI-2000-1-57-2,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-09-03 ""Guinea says gunmen from Liberia kill 47""; 2000-09-07; ""Guinean forces recapture town on S.Leone border.""; 2000-09-09 ""UPDATE 1-Two Italian priests said held by S. Leone rebels",,,,government,1,Massadou town,"Massadou town, Macenta prefecture, Nzerekore region",Nzerekore region,Macenta prefecture,8.356667,-9.383611,POINT (-9.383611 8.356667),141462,Guinea,GIN,438,Africa,1,1,2000-09-01 00:00:00.000,2000-09-01 00:00:00.000,2,0,0,0,2,47,2,438,
12822,GUI-2000-1-57-3,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-09-07; ""Guinean forces recapture town on S.Leone border.""; 2000-09-09 ""UPDATE 1-Two Italian priests said held by S. Leone rebels",,,,government,1,Madina Woula town,"Madina Woula town, Kindia prefecture, Kindia region",Kindia region,Kindia prefecture,9.883333,-12.450000,POINT (-12.45 9.883333),143616,Guinea,GIN,438,Africa,1,1,2000-09-03 00:00:00.000,2000-09-03 00:00:00.000,0,0,0,0,0,5,0,438,
12724,GUI-2000-1-57-4,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-09-07; ""Guinean forces recapture town on S.Leone border.""; 2000-09-09 ""UPDATE 1-Two Italian priests said held by S. Leone rebels""; IRIN 2000-09-08 ""Fear of reprisals against refugees",,,,"UNHCR representative, government",1,Pamelap town,"Pamelap town, Forecariah prefecture, Kindia region",Kindia region,Forécariah prefecture,9.183333,-12.966667,POINT (-12.966667 9.183333),142895,Guinea,GIN,438,Africa,1,1,2000-09-06 00:00:00.000,2000-09-06 00:00:00.000,0,0,0,0,0,27,0,438,
12713,GUI-2000-1-57-6,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-09-18 ""UPDATE 1-UNHCR reduces Guinean operations after killing""; Radio France Internationale 2000-09-20, reported by BBC mon 2000-09-22 ""Foreign minister says rebel leader Fofana ""a puppet",,,,"unconfirmed report, UN",1,Macenta town,"Macenta town, Macenta prefecture, Nzrkor region",Nzerekore region,Macenta prefecture,8.543510,-9.470990,POINT (-9.47099 8.54351),142182,Guinea,GIN,438,Africa,1,1,2000-09-17 00:00:00.000,2000-09-17 00:00:00.000,4,6,28,0,38,38,3,438,
12748,GUI-2000-1-57-9,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"IRIN 2000-10-02 ""Renewed fighting claims 77 lives",,,,"UNHCR, ""other reports""",2,Forcariah town,"Forcariah town (near) Forcariah prefecture, Kindia region",Kindia region,Forécariah prefecture,9.433333,-13.083333,POINT (-13.083333 9.433333),142894,Guinea,GIN,438,Africa,1,2,2000-09-29 00:00:00.000,2000-10-01 00:00:00.000,0,0,0,10,10,10,10,438,
12683,GUI-2000-1-57-8.2,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-09-30 ""Gunmen said to kill dozens in Guinea border raids",,,,military sources,3,Macenta prefecture,"Macenta prefecture ((Macarbou vilalge in), Nzrkor region)",Nzerekore region,Macenta prefecture,8.500000,-9.416667,POINT (-9.416667 8.5),142182,Guinea,GIN,438,Africa,1,1,2000-09-29 00:00:00.000,2000-09-29 00:00:00.000,0,0,0,0,0,23,0,438,
12702,GUI-2000-1-57-8.3,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-09-30 ""Gunmen said to kill dozens in Guinea border raids",,,,military sources,3,Macenta prefecture,"Macenta prefecture ((Macarbou vilalge in), Nzrkor region)",Nzerekore region,Macenta prefecture,8.500000,-9.416667,POINT (-9.416667 8.5),142182,Guinea,GIN,438,Africa,1,1,2000-09-29 00:00:00.000,2000-09-29 00:00:00.000,0,0,0,0,0,23,0,438,
12706,GUI-2000-1-57-8.1,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-09-30 ""Gunmen said to kill dozens in Guinea border raids",,,,military sources,3,Macenta prefecture,"Macenta prefecture ((Macarbou vilalge in), Nzrkor region)",Nzerekore region,Macenta prefecture,8.500000,-9.416667,POINT (-9.416667 8.5),142182,Guinea,GIN,438,Africa,1,1,2000-09-29 00:00:00.000,2000-09-29 00:00:00.000,0,0,0,0,0,24,0,438,
12704,GUI-2000-1-57-10,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-10-03 ""Five dead in latest Guinea border attack - sources",,,,military sources,3,Macenta prefecture,Khoryama village,Nzerekore region,Macenta prefecture,8.500000,-9.416667,POINT (-9.416667 8.5),142182,Guinea,GIN,438,Africa,1,1,2000-10-02 00:00:00.000,2000-10-02 00:00:00.000,2,3,0,0,5,5,5,438,
12661,GUI-2000-1-57-11,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-10-11 ""Guinea radio says dozens of rebels killed in south",,,,"state radio, military sources",2,Pamelap town,"Pamelap town (area of), Forecariah prefecture, Kindia region",Kindia region,Forécariah prefecture,9.183333,-12.966667,POINT (-12.966667 9.183333),142895,Guinea,GIN,438,Africa,1,1,2000-10-10 00:00:00.000,2000-10-10 00:00:00.000,0,0,0,0,0,2,0,438,
12682,GUI-2000-1-57-12,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-10-17 ""Helicopters destroy Guinean village - sources",,,,military sources,1,Macenta town,"Macenta town (Bayaro village near), Macenta prefecture, Nzrkor region",Nzerekore region,Macenta prefecture,8.543510,-9.470990,POINT (-9.47099 8.54351),142182,Guinea,GIN,438,Africa,1,1,2000-10-16 00:00:00.000,2000-10-16 00:00:00.000,0,0,0,1,1,1,1,438,
12779,GUI-2000-1-57-14,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-11-07 ""S.Leone rebels and Guinean troops in fresh clashes",,,,British and Sierra Leonean military officials,2,Pamelap town,"Pamelap town (near), Forecariah prefecture, Kindia region",Kindia region,Forécariah prefecture,9.183333,-12.966667,POINT (-12.966667 9.183333),142895,Guinea,GIN,438,Africa,1,1,2000-11-05 00:00:00.000,2000-11-05 00:00:00.000,0,0,0,0,0,9,0,438,
12782,GUI-2000-1-57-17,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-11-14 ""Gunmen launch fresh attack in Guinea - sources",,,,security sources,1,Sabouia village,"Sabouia village, Mamou prefecture, Mamou region",Mamou region,Mamou prefecture,9.966667,-12.083333,POINT (-12.083333 9.966667),143616,Guinea,GIN,438,Africa,1,2,2000-11-13 00:00:00.000,2000-11-14 00:00:00.000,0,0,0,4,4,4,4,438,
12595,GUI-2000-1-57-16,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-11-13 ""Gunmen launch new border attacks on Guinea-sources",,,,resident,1,Yagouya village,"Yagouya vilage, Kindia prefecture, Kindia region",Kindia region,Kindia prefecture,10.000000,-12.183333,POINT (-12.183333 10),144336,Guinea,GIN,438,Africa,1,1,2000-11-13 00:00:00.000,2000-11-13 00:00:00.000,0,0,0,0,0,1,0,438,
12675,GUI-2000-1-57-18,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-11-29 ""Six killed in cross-border raid into Guinea",,,,military sources,1,Macenta town,"Bayaro village, near Macenta town",Nzerekore region,Macenta prefecture,8.543510,-9.470990,POINT (-9.47099 8.54351),142182,Guinea,GIN,438,Africa,1,1,2000-11-28 00:00:00.000,2000-11-28 00:00:00.000,0,0,0,0,0,6,0,438,
12676,GUI-2000-1-57-19.3,2000,1,Clear,1,307,307,Guinea: Government,654,654,Government of Guinea - RFDG,77,77,Government of Guinea,463,463,RFDG,-1,"Reuters 2000-12-05 ""Ten killed in Guinea raids, refugees set to move",,,,military sources,1,Kissidougou town,"Kissidougou town (Yendu settlement in area of), Kissidougo prefecture, Faranah region",Faranah region,Kissidougou prefecture,9.183333,-10.100000,POINT (-10.1 9.183333),142900,Guinea,GIN,438,Africa,1,2,2000-12-04 00:00:00.000,2000-12-05 00:00:00.000,1,2,0,0,3,3,3,438,
