countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7371,Camp Coordination and Camp Management,61070447,0,0
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7372,Education,67514411,3694529,5
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7379,Enabling Programmes,33000000,5273045,16
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7373,Food Security and Livelihoods,560371856,30224356,5
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7374,Health,122394045,2270815,2
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7380,Logistics,34535223,,
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7576,Multi Purpose Cash,70000000,8987117,13
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7375,Nutrition,164849323,3693476,2
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7376,Protection,173337343,9529213,5
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7381,Refugee Response,72179152,,
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7377,Shelter and NFIs,79610669,1210646,2
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,7378,"Water, Sanitation and Hygiene",146396828,4802451,3
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,,Not specified,,47648294,
SOM,1180,Somalia Humanitarian Response Plan 2024,HSOM24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,35320744,
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6864,Camp Coordination and Camp Management,65939289,9963453,15
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,6938,Education,105680306,28629183,27
SOM,1133,Somalia Humanitarian Response Plan 2023,HSOM23,2023-01-01,2023-12-31,2023,7133,Emergency Telecommunications,2000000,638584,32
