ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,528859,Men who smoke cigarettes,64.5,1,AM,Armenia,2000,AM2000DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2000,DHS,1593,1599,,,
ARM,528860,Men who smoke pipe,2.3,1,AM,Armenia,2000,AM2000DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2000,DHS,1593,1599,,,
ARM,528861,Men who do not smoke,32.6,1,AM,Armenia,2000,AM2000DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2000,DHS,1593,1599,,,
ARM,536977,Number of men,1593,0,AM,Armenia,2000,AM2000DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2000,DHS,,1599,,,
ARM,516254,Number of men (unweighted),1599,0,AM,Armenia,2000,AM2000DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2000,DHS,1593,,,,
ARM,637399,Cigarettes smoked: don't know or missing,0.1,1,AM,Armenia,2000,AM2000DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2000,DHS,1028,1018,,,
ARM,637461,Cigarettes smoked: Total,100,1,AM,Armenia,2000,AM2000DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2000,DHS,1028,1018,,,
ARM,646577,Number of men cigarette smokers,1028,0,AM,Armenia,2000,AM2000DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2000,DHS,,1018,,,
ARM,59024,Number of men cigarette smokers (unweighted),1018,0,AM,Armenia,2000,AM2000DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2000,DHS,1028,,,,
ARM,18018,Women who smoke cigarettes,1.7,1,AM,Armenia,2005,AM2005DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2005,DHS,6566,6566,,,
ARM,18019,Women who do not smoke,98.2,1,AM,Armenia,2005,AM2005DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2005,DHS,6566,6566,,,
ARM,320047,Number of women,6566,0,AM,Armenia,2005,AM2005DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2005,DHS,,6566,,,
ARM,18035,Number of women (unweighted),6566,0,AM,Armenia,2005,AM2005DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2005,DHS,6566,,,,
ARM,683314,Men who smoke cigarettes,60.5,1,AM,Armenia,2005,AM2005DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2005,DHS,1447,1447,,,
ARM,683315,Men who smoke pipe,0.9,1,AM,Armenia,2005,AM2005DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2005,DHS,1447,1447,,,
ARM,683316,Men who smoke other tobacco,1.8,1,AM,Armenia,2005,AM2005DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2005,DHS,1447,1447,,,
ARM,683317,Men who do not smoke,39.3,1,AM,Armenia,2005,AM2005DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2005,DHS,1447,1447,,,
ARM,683320,Number of men,1447,0,AM,Armenia,2005,AM2005DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2005,DHS,,1447,,,
ARM,320074,Number of men (unweighted),1447,0,AM,Armenia,2005,AM2005DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2005,DHS,1447,,,,
ARM,543350,Cigarettes smoked: don't know or missing,5.4,1,AM,Armenia,2005,AM2005DHS,AH_CIGA_W_DKM,151463060,S,1000,0,Total,Total,0,,1,1,AHCIGAWDKM,,2005,DHS,109,64,,,
ARM,543351,Cigarettes smoked: Total,100,1,AM,Armenia,2005,AM2005DHS,AH_CIGA_W_TOT,151463070,T,1000,0,Total,Total,0,,1,1,AHCIGAWTOT,,2005,DHS,109,64,,,
ARM,548649,Number of women cigarette smokers,109,0,AM,Armenia,2005,AM2005DHS,AH_CIGA_W_NUM,151463080,D,1000,0,Total,Total,0,,1,1,AHCIGAWNUM,,2005,DHS,,64,,,
ARM,42678,Number of women cigarette smokers (unweighted),64,0,AM,Armenia,2005,AM2005DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2005,DHS,109,,,,
ARM,665719,Cigarettes smoked: don't know or missing,1.8,1,AM,Armenia,2005,AM2005DHS,AH_CIGA_M_DKM,151464060,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMDKM,,2005,DHS,875,867,,,
ARM,665718,Cigarettes smoked: Total,100,1,AM,Armenia,2005,AM2005DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2005,DHS,875,867,,,
