Field,Label,Value
created,Created,2023-05-29T13:15:57.586962
description,Description,Iraq populated places 2021 - Arabic or English named features only.  See description.
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/93170987-276d-4526-9e3d-c982759d8eba/resource/294c6ba5-0c45-4b00-9114-0f4b5b6a523b/download/irq-populated-places-v04.zip
id,Resource ID,294c6ba5-0c45-4b00-9114-0f4b5b6a523b
last_modified,Updated,2023-05-31T16:32:18.191372
metadata_modified,Metadata Updated,2023-05-31T16:59:15.183339
microdata,Microdata,False
dataset_id,Dataset ID,93170987-276d-4526-9e3d-c982759d8eba
resource_type,Resource Type,file.upload
name,Resource Name,IRQ populated places V04.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,1.0M
