ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,364529,Children with symptoms of ARI,2.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2006,DHS,1370,1337,,,
AZE,130175,Children with symptoms of ARI,3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2006,DHS,2182,2196,,,
AZE,364530,Number of children born in the last five (or three) years,1370,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2006,DHS,,1337,,,
AZE,130592,Number of children born in the last five (or three) years,2182,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2006,DHS,,2196,,,
AZE,364541,Number of children born in the last five (or three) years (unweighted),1337,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2006,DHS,1370,,,,
AZE,435965,Number of children born in the last five (or three) years (unweighted),2196,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2006,DHS,2182,,,,
AZE,174311,Children with ARI for whom advice or treatment was sought,48,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2006,DHS,34,40,,,
AZE,615358,Children with ARI for whom advice or treatment was sought,32.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2006,DHS,64,74,,,
AZE,174313,Number of children with symptoms of ARI born in the last five (or three) years,34,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2006,DHS,,40,,,
AZE,615360,Number of children with symptoms of ARI born in the last five (or three) years,64,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2006,DHS,,74,,,
AZE,364542,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),40,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2006,DHS,34,,,,
AZE,364537,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),74,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2006,DHS,64,,,,
