Field,Label,Value
created,Created,2020-02-07T19:39:18.011124
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/927e28e1-e6e8-4b95-bfd7-521f4b32fff7/download/uga_elderly_60_plus_2020_geotiff.zip
id,Resource ID,927e28e1-e6e8-4b95-bfd7-521f4b32fff7
last_modified,Updated,2021-10-27T20:34:22.770216
metadata_modified,Metadata Updated,2021-10-27T20:34:30.278961
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_elderly_60_plus_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,32.2M
