Field,Label,Value
created,Created,2022-07-14T13:18:50.287606
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced and stateless persons residing in Viet Nam. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/9b8cd60c-41dc-43df-ae7f-23c9490efbbd/resource/84a642ce-bdb3-43b0-a95c-70c797ec7767/download/end_year_population_totals_residing_vnm.csv
id,Resource ID,84a642ce-bdb3-43b0-a95c-70c797ec7767
last_modified,Updated,2024-06-18T11:55:12.962135
metadata_modified,Metadata Updated,2024-06-18T11:55:24.311046
microdata,Microdata,False
dataset_id,Dataset ID,9b8cd60c-41dc-43df-ae7f-23c9490efbbd
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced and stateless persons residing in Viet Nam
mimetype,MIME Type,text/csv
size,Size,3.4K
