Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MKD,2021,GFDD.AI.01,1076.593
MKD,2020,GFDD.AI.01,1063.1324
MKD,2019,GFDD.AI.01,1041.4998
MKD,2018,GFDD.AI.01,1027.6446
MKD,2017,GFDD.AI.01,1030.2736
MKD,2016,GFDD.AI.01,1000.6534
MKD,2015,GFDD.AI.01,992.02375
MKD,2014,GFDD.AI.01,971.74779
MKD,2013,GFDD.AI.01,948.72252
MKD,2012,GFDD.AI.01,939.54514
MKD,2011,GFDD.AI.01,912.44254
MKD,2010,GFDD.AI.01,881.93024
MKD,2009,GFDD.AI.01,837.67314
MKD,2008,GFDD.AI.01,774.16131
MKD,2007,GFDD.AI.01,620.97607
MKD,2021,GFDD.AI.02,22.422484
MKD,2020,GFDD.AI.02,23.234388
MKD,2019,GFDD.AI.02,24.190079
MKD,2018,GFDD.AI.02,24.231403
MKD,2017,GFDD.AI.02,25.73943
MKD,2016,GFDD.AI.02,25.104884
MKD,2015,GFDD.AI.02,24.802365
MKD,2014,GFDD.AI.02,24.995251
MKD,2013,GFDD.AI.02,24.900777
MKD,2012,GFDD.AI.02,24.807827
MKD,2011,GFDD.AI.02,24.324953
MKD,2010,GFDD.AI.02,25.844005
MKD,2009,GFDD.AI.02,25.53998
MKD,2008,GFDD.AI.02,24.592125
MKD,2007,GFDD.AI.02,20.184803
MKD,2006,GFDD.AI.02,18.99992
MKD,2005,GFDD.AI.02,16.612461
MKD,2004,GFDD.AI.02,17.499767
MKD,2019,GFDD.AI.03,43.2
MKD,2013,GFDD.AI.03,47.3
MKD,2009,GFDD.AI.03,61.1
