Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRD,2022,BM.GSR.CMCP.ZS,56.6525952897672
GRD,2021,BM.GSR.CMCP.ZS,63.8319222574436
GRD,2020,BM.GSR.CMCP.ZS,63.1110142930478
GRD,2019,BM.GSR.CMCP.ZS,51.6500203272959
GRD,2018,BM.GSR.CMCP.ZS,52.6008630520763
GRD,2017,BM.GSR.CMCP.ZS,53.1873577327685
GRD,2016,BM.GSR.CMCP.ZS,54.0551801166955
GRD,2015,BM.GSR.CMCP.ZS,51.2051185103368
GRD,2014,BM.GSR.CMCP.ZS,49.1521611482342
GRD,2013,BM.GSR.CMCP.ZS,24.6677680611512
GRD,2012,BM.GSR.CMCP.ZS,24.7030713573765
GRD,2011,BM.GSR.CMCP.ZS,28.6833821588305
GRD,2010,BM.GSR.CMCP.ZS,25.6558534423502
GRD,2009,BM.GSR.CMCP.ZS,30.3978218667371
GRD,2008,BM.GSR.CMCP.ZS,28.4643995370486
GRD,2007,BM.GSR.CMCP.ZS,22.5334455279034
GRD,2006,BM.GSR.CMCP.ZS,24.4032825187485
GRD,2005,BM.GSR.CMCP.ZS,25.6781990125202
GRD,2004,BM.GSR.CMCP.ZS,37.0194225509757
GRD,2003,BM.GSR.CMCP.ZS,31.8897787847708
GRD,2002,BM.GSR.CMCP.ZS,50.1981199514371
GRD,2001,BM.GSR.CMCP.ZS,44.4178569302704
GRD,2000,BM.GSR.CMCP.ZS,43.7620933921291
GRD,1999,BM.GSR.CMCP.ZS,46.2720391605856
GRD,1998,BM.GSR.CMCP.ZS,36.7101303911735
GRD,1997,BM.GSR.CMCP.ZS,33.2242120803647
GRD,1996,BM.GSR.CMCP.ZS,27.2712846147742
GRD,1995,BM.GSR.CMCP.ZS,28.0856659778321
GRD,1994,BM.GSR.CMCP.ZS,29.5656724228153
GRD,1993,BM.GSR.CMCP.ZS,32.6649883114548
GRD,1992,BM.GSR.CMCP.ZS,29.4013164768572
GRD,1991,BM.GSR.CMCP.ZS,24.5097042983437
GRD,1990,BM.GSR.CMCP.ZS,24.6442800227661
GRD,1989,BM.GSR.CMCP.ZS,22.4030037546934
GRD,1988,BM.GSR.CMCP.ZS,22.5935828877005
GRD,1987,BM.GSR.CMCP.ZS,21.2811387900356
GRD,1986,BM.GSR.CMCP.ZS,22.5624256837099
GRD,1985,BM.GSR.CMCP.ZS,37.0826010544815
GRD,1984,BM.GSR.CMCP.ZS,39.1777509068923
GRD,1983,BM.GSR.CMCP.ZS,27.1769662921349
GRD,1982,BM.GSR.CMCP.ZS,38.5632061394158
GRD,1981,BM.GSR.CMCP.ZS,20.9128630705394
GRD,1980,BM.GSR.CMCP.ZS,14.4578313253012
GRD,1979,BM.GSR.CMCP.ZS,32.2099612287504
GRD,1977,BM.GSR.CMCP.ZS,6.8936170212766
GRD,2019,IC.IMP.TMDC,24
GRD,2018,IC.IMP.TMDC,24
GRD,2017,IC.IMP.TMDC,24
GRD,2016,IC.IMP.TMDC,24
GRD,2015,IC.IMP.TMDC,43.55556
GRD,2014,IC.IMP.TMDC,43.55556
GRD,2020,ST.INT.ARVL,217000
GRD,2019,ST.INT.ARVL,526000
GRD,2018,ST.INT.ARVL,529000
GRD,2017,ST.INT.ARVL,468000
GRD,2016,ST.INT.ARVL,474000
GRD,2015,ST.INT.ARVL,437000
GRD,2014,ST.INT.ARVL,387000
GRD,2013,ST.INT.ARVL,327000
GRD,2012,ST.INT.ARVL,370000
GRD,2011,ST.INT.ARVL,447000
GRD,2010,ST.INT.ARVL,445000
GRD,2009,ST.INT.ARVL,460000
GRD,2008,ST.INT.ARVL,428000
GRD,2007,ST.INT.ARVL,406000
GRD,2006,ST.INT.ARVL,342000
GRD,2005,ST.INT.ARVL,380000
GRD,2004,ST.INT.ARVL,370000
GRD,2003,ST.INT.ARVL,294000
GRD,2002,ST.INT.ARVL,271000
GRD,2001,ST.INT.ARVL,277000
GRD,2000,ST.INT.ARVL,316000
GRD,1999,ST.INT.ARVL,379000
GRD,1998,ST.INT.ARVL,392000
GRD,1997,ST.INT.ARVL,368000
GRD,1996,ST.INT.ARVL,386000
GRD,1995,ST.INT.ARVL,369000
