GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVBDI2006,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI2006,BDI_2006_QUIBB_v01_M,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI1998,BDI_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BDI,Burundi,,RUR,Rural,,2.28,2.28000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI1998,BDI_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BDI,Burundi,,TOTL,Total,,2.36,2.36000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI1998,BDI_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BDI,Burundi,,URB,Urban,,3.82,3.82000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI2006,BDI_2006_QUIBB_v01_M,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,RUR,Rural,,12.55,12.55000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI2006,BDI_2006_QUIBB_v01_M,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,TOTL,Total,,12.46,12.46000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI2006,BDI_2006_QUIBB_v01_M,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,BDI,Burundi,,URB,Urban,,10.99,10.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI2013,BDI_2013_ECVMB_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,RUR,Rural,,3.07,3.07000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI2013,BDI_2013_ECVMB_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,TOTL,Total,,3.29,3.29000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBDI2013,BDI_2013_ECVMB_v01_M_v01_A_SSAPOV,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,BDI,Burundi,,URB,Urban,,5.26,5.26000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBDI1998,BDI_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BDI,Burundi,,RUR,Rural,,0.07,0.07000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPBDI1998,BDI_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BDI,Burundi,,TOTL,Total,,0.07,0.07000,,,,,
