Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Curacao,CUW,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,9987
Curacao,CUW,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,2
Curacao,CUW,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Curacao,CUW,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
