Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SAU,2021,SH.DTH.IMRT,3716
SAU,2020,SH.DTH.IMRT,3964
SAU,2019,SH.DTH.IMRT,4104
SAU,2018,SH.DTH.IMRT,4260
SAU,2017,SH.DTH.IMRT,4426
SAU,2016,SH.DTH.IMRT,4665
SAU,2015,SH.DTH.IMRT,5003
SAU,2014,SH.DTH.IMRT,5363
SAU,2013,SH.DTH.IMRT,5726
SAU,2012,SH.DTH.IMRT,6079
SAU,2011,SH.DTH.IMRT,6399
SAU,2010,SH.DTH.IMRT,6691
SAU,2009,SH.DTH.IMRT,6977
SAU,2008,SH.DTH.IMRT,7275
SAU,2007,SH.DTH.IMRT,7484
SAU,2006,SH.DTH.IMRT,7598
SAU,2005,SH.DTH.IMRT,7911
SAU,2004,SH.DTH.IMRT,8495
SAU,2003,SH.DTH.IMRT,9152
SAU,2002,SH.DTH.IMRT,9832
SAU,2001,SH.DTH.IMRT,10499
SAU,2000,SH.DTH.IMRT,11085
SAU,1999,SH.DTH.IMRT,11601
SAU,1998,SH.DTH.IMRT,12161
SAU,1997,SH.DTH.IMRT,12790
SAU,1996,SH.DTH.IMRT,13495
SAU,1995,SH.DTH.IMRT,14314
SAU,1994,SH.DTH.IMRT,15216
SAU,1993,SH.DTH.IMRT,16159
SAU,1992,SH.DTH.IMRT,17117
SAU,1991,SH.DTH.IMRT,18134
SAU,1990,SH.DTH.IMRT,19198
SAU,1989,SH.DTH.IMRT,20289
SAU,1988,SH.DTH.IMRT,21375
SAU,1987,SH.DTH.IMRT,22471
SAU,1986,SH.DTH.IMRT,23563
SAU,1985,SH.DTH.IMRT,24555
SAU,1984,SH.DTH.IMRT,25476
SAU,1983,SH.DTH.IMRT,26323
SAU,1982,SH.DTH.IMRT,27142
SAU,1981,SH.DTH.IMRT,27925
SAU,1980,SH.DTH.IMRT,28682
SAU,1979,SH.DTH.IMRT,29476
SAU,1978,SH.DTH.IMRT,30365
SAU,1977,SH.DTH.IMRT,31340
SAU,1976,SH.DTH.IMRT,32415
SAU,1975,SH.DTH.IMRT,33195
SAU,1974,SH.DTH.IMRT,33651
SAU,1973,SH.DTH.IMRT,34116
SAU,2021,SH.DTH.MORT,4350
SAU,2020,SH.DTH.MORT,4617
SAU,2019,SH.DTH.MORT,4784
SAU,2018,SH.DTH.MORT,4973
SAU,2017,SH.DTH.MORT,5181
SAU,2016,SH.DTH.MORT,5467
SAU,2015,SH.DTH.MORT,5851
SAU,2014,SH.DTH.MORT,6255
SAU,2013,SH.DTH.MORT,6655
SAU,2012,SH.DTH.MORT,7044
SAU,2011,SH.DTH.MORT,7395
SAU,2010,SH.DTH.MORT,7715
SAU,2009,SH.DTH.MORT,8033
SAU,2008,SH.DTH.MORT,8374
SAU,2007,SH.DTH.MORT,8644
SAU,2006,SH.DTH.MORT,8842
SAU,2005,SH.DTH.MORT,9254
SAU,2004,SH.DTH.MORT,9942
SAU,2003,SH.DTH.MORT,10707
SAU,2002,SH.DTH.MORT,11490
SAU,2001,SH.DTH.MORT,12265
SAU,2000,SH.DTH.MORT,12963
SAU,1999,SH.DTH.MORT,13620
SAU,1998,SH.DTH.MORT,14343
SAU,1997,SH.DTH.MORT,15163
SAU,1996,SH.DTH.MORT,16089
SAU,1995,SH.DTH.MORT,17151
SAU,1994,SH.DTH.MORT,18327
SAU,1993,SH.DTH.MORT,19571
SAU,1992,SH.DTH.MORT,20878
SAU,1991,SH.DTH.MORT,22279
SAU,1990,SH.DTH.MORT,23768
SAU,1989,SH.DTH.MORT,25318
SAU,1988,SH.DTH.MORT,26891
SAU,1987,SH.DTH.MORT,28495
SAU,1986,SH.DTH.MORT,30111
SAU,1985,SH.DTH.MORT,31640
SAU,1984,SH.DTH.MORT,33130
SAU,1983,SH.DTH.MORT,34573
SAU,1982,SH.DTH.MORT,35986
SAU,1981,SH.DTH.MORT,37357
SAU,1980,SH.DTH.MORT,38728
SAU,1979,SH.DTH.MORT,40137
SAU,1978,SH.DTH.MORT,41612
SAU,1977,SH.DTH.MORT,43139
SAU,2021,SH.DTH.NMRT,2060
SAU,2020,SH.DTH.NMRT,2271
SAU,2019,SH.DTH.NMRT,2350
SAU,2018,SH.DTH.NMRT,2452
SAU,2017,SH.DTH.NMRT,2568
SAU,2016,SH.DTH.NMRT,2698
SAU,2015,SH.DTH.NMRT,2918
SAU,2014,SH.DTH.NMRT,3169
SAU,2013,SH.DTH.NMRT,3426
SAU,2012,SH.DTH.NMRT,3671
SAU,2011,SH.DTH.NMRT,3904
SAU,2010,SH.DTH.NMRT,4096
SAU,2009,SH.DTH.NMRT,4278
SAU,2008,SH.DTH.NMRT,4460
SAU,2007,SH.DTH.NMRT,4656
SAU,2006,SH.DTH.NMRT,4725
SAU,2005,SH.DTH.NMRT,4813
SAU,2004,SH.DTH.NMRT,5163
SAU,2003,SH.DTH.NMRT,5583
SAU,2002,SH.DTH.NMRT,6043
SAU,2001,SH.DTH.NMRT,6498
SAU,2000,SH.DTH.NMRT,6931
SAU,1999,SH.DTH.NMRT,7282
SAU,1998,SH.DTH.NMRT,7654
SAU,1997,SH.DTH.NMRT,8091
SAU,1996,SH.DTH.NMRT,8587
SAU,1995,SH.DTH.NMRT,9139
SAU,1994,SH.DTH.NMRT,9759
SAU,1993,SH.DTH.NMRT,10446
SAU,1992,SH.DTH.NMRT,11051
SAU,1991,SH.DTH.NMRT,11545
SAU,1990,SH.DTH.NMRT,12011
