Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1991,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
1992,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
1993,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
1994,MYS,CAN,Malaysia,Canada,78,0,0,0,0,0,0
1994,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
1995,MYS,CAN,Malaysia,Canada,72,0,0,0,0,0,0
1995,MYS,FRA,Malaysia,France,5,0,0,0,0,0,0
1995,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
1996,MYS,AUS,Malaysia,Australia,18,0,0,0,0,0,0
1996,MYS,CAN,Malaysia,Canada,77,0,0,0,0,0,0
1996,MYS,FRA,Malaysia,France,5,0,0,0,0,0,0
1996,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
1997,MYS,AUS,Malaysia,Australia,5,0,0,0,0,0,0
1997,MYS,CAN,Malaysia,Canada,68,0,0,0,0,0,0
1997,MYS,NOR,Malaysia,Norway,10,0,0,0,0,0,0
1997,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
1998,MYS,CAN,Malaysia,Canada,60,0,0,0,0,0,0
1998,MYS,FRA,Malaysia,France,5,0,0,0,0,0,0
1998,MYS,NOR,Malaysia,Norway,10,0,0,0,0,0,0
1998,MYS,SWE,Malaysia,Sweden,6,0,0,0,0,0,0
1998,MYS,USA,Malaysia,United States of America,6,0,0,0,0,0,0
1999,MYS,AUS,Malaysia,Australia,6,0,0,0,0,0,0
1999,MYS,CAN,Malaysia,Canada,46,0,0,0,0,0,0
1999,MYS,SWE,Malaysia,Sweden,6,0,0,0,0,0,0
1999,MYS,USA,Malaysia,United States of America,25,0,0,0,0,0,0
2000,MYS,AUS,Malaysia,Australia,6,104,0,0,0,0,0
2000,MYS,CAN,Malaysia,Canada,35,111,0,0,0,0,0
2000,MYS,SWE,Malaysia,Sweden,9,0,0,0,0,0,0
2000,MYS,USA,Malaysia,United States of America,29,25,0,0,0,0,0
2001,MYS,AUS,Malaysia,Australia,5,109,0,0,0,0,0
2001,MYS,CAN,Malaysia,Canada,61,166,0,0,0,0,0
2001,MYS,NZL,Malaysia,New Zealand,5,0,0,0,0,0,0
2001,MYS,SWE,Malaysia,Sweden,6,0,0,0,0,0,0
2001,MYS,USA,Malaysia,United States of America,0,37,0,0,0,0,0
2002,MYS,AUS,Malaysia,Australia,7,78,0,0,0,0,0
2002,MYS,CAN,Malaysia,Canada,75,350,0,0,0,0,0
2002,MYS,DEU,Malaysia,Germany,23,0,0,0,0,0,0
2002,MYS,NZL,Malaysia,New Zealand,5,0,0,0,0,0,0
2002,MYS,SWE,Malaysia,Sweden,7,0,0,0,0,0,0
2002,MYS,USA,Malaysia,United States of America,0,52,0,0,0,0,0
2003,MYS,AUS,Malaysia,Australia,8,57,0,0,0,0,0
2003,MYS,CAN,Malaysia,Canada,100,201,0,0,0,0,0
2003,MYS,DEU,Malaysia,Germany,23,0,0,0,0,0,0
2003,MYS,NOR,Malaysia,Norway,13,0,0,0,0,0,0
2003,MYS,NZL,Malaysia,New Zealand,5,15,0,0,0,0,0
2003,MYS,SWE,Malaysia,Sweden,7,6,0,0,0,0,0
2003,MYS,USA,Malaysia,United States of America,79,46,0,0,0,0,0
2004,MYS,AUS,Malaysia,Australia,5,20,0,0,0,0,0
2004,MYS,CAN,Malaysia,Canada,139,88,0,0,0,0,0
2004,MYS,DEU,Malaysia,Germany,25,5,0,0,0,0,0
2004,MYS,NOR,Malaysia,Norway,7,0,0,0,0,0,0
2004,MYS,NZL,Malaysia,New Zealand,5,7,0,0,0,0,0
2004,MYS,SWE,Malaysia,Sweden,13,5,0,0,0,0,0
2004,MYS,USA,Malaysia,United States of America,93,50,0,0,0,0,0
2005,MYS,AUS,Malaysia,Australia,10,58,0,0,0,0,0
2005,MYS,CAN,Malaysia,Canada,201,72,0,0,0,0,0
2005,MYS,DNK,Malaysia,Denmark,0,5,0,0,0,0,0
2005,MYS,DEU,Malaysia,Germany,21,5,0,0,0,0,0
2005,MYS,NOR,Malaysia,Norway,7,0,0,0,0,0,0
2005,MYS,NZL,Malaysia,New Zealand,6,7,0,0,0,0,0
2005,MYS,SWE,Malaysia,Sweden,13,0,0,0,0,0,0
2005,MYS,USA,Malaysia,United States of America,130,37,0,0,0,0,0
2006,MYS,AUS,Malaysia,Australia,14,33,0,0,0,0,0
2006,MYS,CAN,Malaysia,Canada,194,58,0,0,0,0,0
2006,MYS,DNK,Malaysia,Denmark,0,5,0,0,0,0,0
2006,MYS,DEU,Malaysia,Germany,192,0,0,0,0,0,0
2006,MYS,IRL,Malaysia,Ireland,0,10,0,0,0,0,0
2006,MYS,NOR,Malaysia,Norway,7,0,0,0,0,0,0
2006,MYS,SWE,Malaysia,Sweden,13,0,0,0,0,0,0
2006,MYS,USA,Malaysia,United States of America,155,29,0,0,0,0,0
2007,MYS,AUS,Malaysia,Australia,22,56,0,0,0,0,0
2007,MYS,CAN,Malaysia,Canada,263,31,0,0,0,0,0
2007,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2007,MYS,DEU,Malaysia,Germany,139,0,0,0,0,0,0
2007,MYS,IRL,Malaysia,Ireland,0,10,0,0,0,0,0
2007,MYS,NZL,Malaysia,New Zealand,6,0,0,0,0,0,0
2007,MYS,SWE,Malaysia,Sweden,11,0,0,0,0,0,0
2007,MYS,USA,Malaysia,United States of America,165,15,0,0,0,0,0
2008,MYS,AUS,Malaysia,Australia,32,56,0,0,0,0,0
2008,MYS,CAN,Malaysia,Canada,271,41,0,0,0,0,0
2008,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2008,MYS,DEU,Malaysia,Germany,110,0,0,0,0,0,0
2008,MYS,IRL,Malaysia,Ireland,0,9,0,0,0,0,0
2008,MYS,NZL,Malaysia,New Zealand,6,0,0,0,0,0,0
2008,MYS,SWE,Malaysia,Sweden,8,0,0,0,0,0,0
2008,MYS,CHE,Malaysia,Switzerland,5,0,0,0,0,0,0
2008,MYS,USA,Malaysia,United States of America,170,22,0,0,0,0,0
2009,MYS,AUS,Malaysia,Australia,38,74,0,0,0,0,0
2009,MYS,CAN,Malaysia,Canada,265,42,0,0,0,0,0
2009,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,9,0,0,0,0,0,0
2009,MYS,DEU,Malaysia,Germany,27,5,0,0,0,0,0
2009,MYS,IRL,Malaysia,Ireland,0,5,0,0,0,0,0
2009,MYS,NZL,Malaysia,New Zealand,6,0,0,0,0,0,0
2009,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
2009,MYS,CHE,Malaysia,Switzerland,5,0,0,0,0,0,0
2009,MYS,USA,Malaysia,United States of America,175,22,0,0,0,0,0
2010,MYS,AUS,Malaysia,Australia,43,86,0,0,0,0,0
2010,MYS,CAN,Malaysia,Canada,265,20,0,0,0,0,0
2010,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,14,0,0,0,0,0,0
2010,MYS,DEU,Malaysia,Germany,30,0,0,0,0,0,0
2010,MYS,JPN,Malaysia,Japan,0,5,0,0,0,0,0
2010,MYS,NZL,Malaysia,New Zealand,6,0,0,0,0,0,0
2010,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
2010,MYS,CHE,Malaysia,Switzerland,5,0,0,0,0,0,0
2010,MYS,USA,Malaysia,United States of America,182,5,0,0,0,0,0
2011,MYS,AUS,Malaysia,Australia,49,74,0,0,0,0,0
2011,MYS,CAN,Malaysia,Canada,235,32,0,0,0,0,0
2011,MYS,FRA,Malaysia,France,6,0,0,0,0,0,0
2011,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,32,21,0,0,0,0,0
2011,MYS,DEU,Malaysia,Germany,32,0,0,0,0,0,0
2011,MYS,NLD,Malaysia,Netherlands (Kingdom of the),7,0,0,0,0,0,0
2011,MYS,SWE,Malaysia,Sweden,5,0,0,0,0,0,0
2011,MYS,USA,Malaysia,United States of America,165,9,0,0,0,0,0
2012,MYS,AUS,Malaysia,Australia,69,103,0,0,0,0,0
2012,MYS,CAN,Malaysia,Canada,214,28,0,0,0,0,0
2012,MYS,FRA,Malaysia,France,7,0,0,0,0,0,0
2012,MYS,GBR,Malaysia,United Kingdom of Great Britain and Northern Ireland,50,19,0,0,0,0,0
