Field,Label,Value
created,Created,2022-07-10T12:01:27.141061
description,Description,"Data collated by UNHCR, containing end-year stock population figures for forcibly displaced persons originating from Marshall Islands. Data is available since 1951."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e4c49806-8280-48d7-9b5c-e352d101189c/resource/a985d63a-b075-4b90-afb1-4a8b0d787c9a/download/end_year_population_totals_originating_mhl.csv
id,Resource ID,a985d63a-b075-4b90-afb1-4a8b0d787c9a
last_modified,Updated,2024-06-18T11:40:59.168977
metadata_modified,Metadata Updated,2024-06-18T11:41:04.439834
microdata,Microdata,False
dataset_id,Dataset ID,e4c49806-8280-48d7-9b5c-e352d101189c
resource_type,Resource Type,file.upload
name,Resource Name,End-year stock population figures for forcibly displaced persons originating from Marshall Islands
mimetype,MIME Type,text/csv
size,Size,1.2K
