Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DOM,2019,UIS.E.2,535465
DOM,2018,UIS.E.2,531840
DOM,2017,UIS.E.2,535205
DOM,2016,UIS.E.2,534146
DOM,2015,UIS.E.2,350642
DOM,2014,UIS.E.2,350733
DOM,2013,UIS.E.2,345189
DOM,2012,UIS.E.2,334907
DOM,2011,UIS.E.2,336915
DOM,2010,UIS.E.2,354882
DOM,2009,UIS.E.2,359349
DOM,2008,UIS.E.2,346989
DOM,2007,UIS.E.2,335441
DOM,2005,UIS.E.2,316265
DOM,2004,UIS.E.2,308224
DOM,2002,UIS.E.2,275583
DOM,2000,UIS.E.2,246261
DOM,1999,UIS.E.2,232078
DOM,1998,UIS.E.2,225342
DOM,2019,UIS.E.3,405127
DOM,2018,UIS.E.3,392874
DOM,2017,UIS.E.3,389532
DOM,2016,UIS.E.3,394708
DOM,2015,UIS.E.3,578851
DOM,2014,UIS.E.3,580335
DOM,2013,UIS.E.3,574574
DOM,2012,UIS.E.3,570709
DOM,2011,UIS.E.3,561775
DOM,2010,UIS.E.3,549645
DOM,2009,UIS.E.3,574777
DOM,2008,UIS.E.3,562342
DOM,2007,UIS.E.3,585053
DOM,2005,UIS.E.3,492087
DOM,2004,UIS.E.3,474466
DOM,2002,UIS.E.3,482207
DOM,2000,UIS.E.3,407297
DOM,1999,UIS.E.3,378441
DOM,1998,UIS.E.3,359888
DOM,2017,UIS.E.6,520817
DOM,2016,UIS.E.6,473755
DOM,2015,UIS.E.6,452756
DOM,2014,UIS.E.6,431749
DOM,2012,UIS.E.6,431782
