Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Congo, Dem. Rep.",COD,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,10.8
"Congo, Dem. Rep.",COD,2010,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,13.7
"Congo, Dem. Rep.",COD,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,15.1
"Congo, Dem. Rep.",COD,2010,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,38.9
"Congo, Dem. Rep.",COD,2006,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,21.2
"Congo, Dem. Rep.",COD,2022,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,85.4100036621094
"Congo, Dem. Rep.",COD,2016,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,79.71484375
"Congo, Dem. Rep.",COD,2013,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,76.5800018310547
"Congo, Dem. Rep.",COD,2012,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,76.6585006713867
"Congo, Dem. Rep.",COD,2010,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,64.3199996948242
"Congo, Dem. Rep.",COD,2007,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,53.2502212524414
"Congo, Dem. Rep.",COD,2001,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,63.0906982421875
"Congo, Dem. Rep.",COD,2022,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.940739989280701
"Congo, Dem. Rep.",COD,2016,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.87635999917984
"Congo, Dem. Rep.",COD,2013,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.827355206012726
"Congo, Dem. Rep.",COD,2012,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.84196001291275
"Congo, Dem. Rep.",COD,2007,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.674600005149841
"Congo, Dem. Rep.",COD,2001,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.809050023555756
"Congo, Dem. Rep.",COD,2022,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,90.7900009155273
"Congo, Dem. Rep.",COD,2016,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,90.9609680175781
"Congo, Dem. Rep.",COD,2013,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,92.5599975585938
"Congo, Dem. Rep.",COD,2012,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,91.0475616455078
"Congo, Dem. Rep.",COD,2007,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,78.9364166259766
"Congo, Dem. Rep.",COD,2001,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,77.9811096191406
