Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PYF,2016,BM.GSR.CMCP.ZS,24.2065110828734
PYF,2015,BM.GSR.CMCP.ZS,18.7055275410967
PYF,2014,BM.GSR.CMCP.ZS,18.7432763654765
PYF,2013,BM.GSR.CMCP.ZS,20.1054036103344
PYF,2012,BM.GSR.CMCP.ZS,20.9348447739579
PYF,2011,BM.GSR.CMCP.ZS,22.2129375875362
PYF,2010,BM.GSR.CMCP.ZS,27.8300762697714
PYF,2009,BM.GSR.CMCP.ZS,33.9578729016652
PYF,2008,BM.GSR.CMCP.ZS,27.3720346851701
PYF,2007,BM.GSR.CMCP.ZS,18.4703529211876
PYF,2006,BM.GSR.CMCP.ZS,34.1233317302632
PYF,2005,BM.GSR.CMCP.ZS,24.9435080428834
PYF,2004,BM.GSR.CMCP.ZS,19.4091827712517
PYF,2003,BM.GSR.CMCP.ZS,26.7674281994696
PYF,2002,BM.GSR.CMCP.ZS,31.6496297850655
PYF,2020,ST.INT.ARVL,89400.0015258789
PYF,2019,ST.INT.ARVL,300000
PYF,2018,ST.INT.ARVL,264000
PYF,2017,ST.INT.ARVL,254000
PYF,2016,ST.INT.ARVL,241000
PYF,2015,ST.INT.ARVL,239000
PYF,2014,ST.INT.ARVL,228000
PYF,2013,ST.INT.ARVL,214000
PYF,2012,ST.INT.ARVL,210000
PYF,2011,ST.INT.ARVL,196000
PYF,2010,ST.INT.ARVL,179000
PYF,2009,ST.INT.ARVL,190000
PYF,2008,ST.INT.ARVL,227000
PYF,2007,ST.INT.ARVL,243000
PYF,1999,ST.INT.ARVL,236000
PYF,1998,ST.INT.ARVL,211000
PYF,1997,ST.INT.ARVL,201000
PYF,1996,ST.INT.ARVL,184000
PYF,1995,ST.INT.ARVL,186000
PYF,2020,ST.INT.DPRT,12000
PYF,2019,ST.INT.DPRT,63000
PYF,2018,ST.INT.DPRT,47000
PYF,2017,ST.INT.DPRT,55000
PYF,2016,ST.INT.DPRT,48000
PYF,2015,ST.INT.DPRT,55000
PYF,2014,ST.INT.DPRT,48000
PYF,2012,ST.INT.DPRT,83000
PYF,2011,ST.INT.DPRT,84000
PYF,2010,ST.INT.DPRT,89000
PYF,2009,ST.INT.DPRT,88000
PYF,1996,ST.INT.DPRT,65000
PYF,1995,ST.INT.DPRT,63000
