Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CYP,2021,IP.IDS.RSCT,20
CYP,2020,IP.IDS.RSCT,82
CYP,2019,IP.IDS.RSCT,85
CYP,2018,IP.IDS.RSCT,86
CYP,2017,IP.IDS.RSCT,58
CYP,2016,IP.IDS.RSCT,46
CYP,2015,IP.IDS.RSCT,123
CYP,2014,IP.IDS.RSCT,40
CYP,2013,IP.IDS.RSCT,43
CYP,2012,IP.IDS.RSCT,99
CYP,2011,IP.IDS.RSCT,206
CYP,2008,IP.IDS.RSCT,90
CYP,2021,IP.TMK.NRCT,2307
CYP,2020,IP.TMK.NRCT,2112
CYP,2019,IP.TMK.NRCT,2563
CYP,2018,IP.TMK.NRCT,2971
CYP,2016,IP.TMK.NRCT,1870
CYP,2015,IP.TMK.NRCT,1727
CYP,2014,IP.TMK.NRCT,2102
CYP,2013,IP.TMK.NRCT,2224
CYP,2012,IP.TMK.NRCT,2518
CYP,2011,IP.TMK.NRCT,2715
CYP,2010,IP.TMK.NRCT,2723
CYP,2008,IP.TMK.NRCT,4969
CYP,2007,IP.TMK.NRCT,4737
CYP,2006,IP.TMK.NRCT,5027
CYP,2005,IP.TMK.NRCT,4450
CYP,2004,IP.TMK.NRCT,5276
CYP,2021,IP.TMK.RSCT,1603
CYP,2020,IP.TMK.RSCT,1320
CYP,2019,IP.TMK.RSCT,1205
CYP,2018,IP.TMK.RSCT,1114
CYP,2016,IP.TMK.RSCT,1090
CYP,2015,IP.TMK.RSCT,737
CYP,2014,IP.TMK.RSCT,771
CYP,2013,IP.TMK.RSCT,739
CYP,2012,IP.TMK.RSCT,846
CYP,2011,IP.TMK.RSCT,669
CYP,2010,IP.TMK.RSCT,797
CYP,2008,IP.TMK.RSCT,647
CYP,2007,IP.TMK.RSCT,582
CYP,2006,IP.TMK.RSCT,577
CYP,2005,IP.TMK.RSCT,470
CYP,2004,IP.TMK.RSCT,535
