Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,75.6196148175418
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,45.1888612648904
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,13.2739159811855
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,15.1119939876649
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,12.2913331579718
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,29.1211423592002
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,30.1935952221366
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,23.4360492627168
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,19.4087199416708
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,11.5963528287311
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,22.075498208979
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,14.2183160387051
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,11.8332654624445
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,9.08909290741644
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,14.7054291320802
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,10.3842733833482
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,10.0462209053373
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,7.03518040539507
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,11.3394015729827
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,10.8835153126538
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,11.7680107242696
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,3.93230001817585
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,8.67803017987884
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,9.21353581791296
"Iran, Islamic Rep.",IRN,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,9.32107366796398
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,3.15788801678385
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor,per_allsp.avt_ep_tot,0.770566754855038
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,1.43325720347763
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,1.25950746980016
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,1.43325720347763
"Iran, Islamic Rep.",IRN,2018,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,1.5761639750317
