id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
27172,SOM-1989-1-207-5.2,1989,1,Clear,1,337,337,Somalia: Government,744,744,Government of Somalia - SNM,95,95,Government of Somalia,500,500,SNM,-1,R 1989-06-05,,,,SNM statement,1,Loyada town,Loyada town,Djibouti region,,11.461111,43.252778,POINT (43.252778 11.461111),145887,Djibouti,DJI,522,Africa,1,3,1989-05-29 00:00:00.000,1989-06-04 00:00:00.000,0,6,0,0,6,59,6,520,
27782,SOM-1990-1-207-17,1990,1,Clear,1,337,337,Somalia: Government,744,744,Government of Somalia - SNM,95,95,Government of Somalia,500,500,SNM,-1,R 1990-05-07,,,,witnesses,2,Loyada town,Barisle village (near the border town of Loyada),Djibouti region,,11.461111,43.252778,POINT (43.252778 11.461111),145887,Djibouti,DJI,522,Africa,1,1,1990-05-07 00:00:00.000,1990-05-07 00:00:00.000,60,0,0,0,60,60,60,520,
12450,DJI-1991-1-43-3,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,BBC 1991-11-14,,,,,4,Tadjoura region,Tadjoura district,Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,1,1991-11-12 00:00:00.000,1991-11-12 00:00:00.000,1,0,0,0,1,1,1,522,
12482,DJI-1991-1-43-4,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,"Strategic Survey (database account seen as credible, cited).",,,,,4,Tadjoura region,Tadjoura district,Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,2,2,1991-11-12 00:00:00.000,1991-11-13 00:00:00.000,27,0,0,0,27,27,27,522,
12453,DJI-1991-1-43-5,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1991-11-21,,,,State radio; official communiqu,1,Obock town,Obock town,Obock region,,11.963056,43.290556,POINT (43.290556 11.963056),146607,Djibouti,DJI,522,Africa,1,1,1991-11-21 00:00:00.000,1991-11-21 00:00:00.000,0,0,0,15,15,15,15,522,
12458,DJI-1991-1-43-6,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1991-12-03; BBC 1991-12-05,,,,Security forces,1,Obock town,Obock town,Obock region,,11.963056,43.290556,POINT (43.290556 11.963056),146607,Djibouti,DJI,522,Africa,1,2,1991-12-02 00:00:00.000,1991-12-03 00:00:00.000,0,12,0,0,12,12,12,522,
12503,DJI-1991-1-43-7,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1991-12-15; BBC 1991-12-16,,,,Military spokesman,1,Ribta village,Ribta village,Tadjoura region,,11.862778,42.918333,POINT (42.918333 11.862778),146606,Djibouti,DJI,522,Africa,1,1,1991-12-13 00:00:00.000,1991-12-13 00:00:00.000,2,0,0,0,2,32,2,522,
12445,DJI-1991-1-43-8,1991,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,BBC 1991-12-19,,,,Army communiqu,4,Tadjoura region,"Tadjoura district (villages of Qallafa, Ambabukh and Sagalu (all phonetic) in the coastal areas of Tadjoura district)",Tadjoura region,,12.000000,42.500000,POINT (42.5 12),147326,Djibouti,DJI,522,Africa,1,1,1991-12-16 00:00:00.000,1991-12-16 00:00:00.000,2,0,0,0,2,152,2,522,
12459,DJI-1992-1-43-1,1992,1,Clear,1,379,379,Djibouti: Government,810,810,Government of Djibouti - FRUD,96,96,Government of Djibouti,530,530,FRUD,-1,R 1992-01-03; BBC 1992-01-08,,,,State radio quoting defence ministry statement,1,Tadjoura town,Tadjoura town,Tadjoura region,,11.785278,42.884444,POINT (42.884444 11.785278),146606,Djibouti,DJI,522,Africa,1,1,1992-01-02 00:00:00.000,1992-01-02 00:00:00.000,3,0,0,0,3,103,3,522,
