ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,658582,Ideal number of children [Men]: 0,0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,1994,DHS,2343,2346,,,
CIV,658583,Ideal number of children [Men]: 1,1,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,1994,DHS,2343,2346,,,
CIV,658584,Ideal number of children [Men]: 2,5.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,1994,DHS,2343,2346,,,
CIV,658585,Ideal number of children [Men]: 3,14,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,1994,DHS,2343,2346,,,
CIV,658588,Ideal number of children [Men]: 4,21.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,1994,DHS,2343,2346,,,
CIV,658586,Ideal number of children [Men]: 5,21.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,1994,DHS,2343,2346,,,
CIV,658589,Ideal number of children [Men]: 6+,34.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,1994,DHS,2343,2346,,,
CIV,658587,Ideal number of children [Men]: Non-numeric response,2.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,1994,DHS,2343,2346,,,
CIV,131789,Mean ideal number of children for all men,5.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,1994,DHS,2293,2295,,,
CIV,3249,Mean ideal number of children for currently married men,6.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,1994,DHS,1043,1046,,,
CIV,597668,Mean ideal number of children for all men 15-54(59),6,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,1994,DHS,2485,2485,,,
CIV,114516,Mean ideal number of children for currently married men 15-54(59),6.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,1994,DHS,1223,1222,,,
CIV,704911,Knowledge of any method of contraception (all men),91.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,1994,DHS,2343,2346,,,
CIV,704913,Knowledge of any modern method of contraception (all men),90.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,1994,DHS,2343,2346,,,
CIV,704912,Knowledge of female sterilization (all men),49,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,1994,DHS,2343,2346,,,
CIV,704921,Knowledge of male sterilization (all men),22.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,1994,DHS,2343,2346,,,
CIV,704922,Knowledge of pill (all men),59.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,1994,DHS,2343,2346,,,
CIV,704923,Knowledge of IUD (all men),29,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,1994,DHS,2343,2346,,,
CIV,704855,Knowledge of injections (all men),50.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,1994,DHS,2343,2346,,,
CIV,704860,"Knowledge of diaphragm, foam or jelly (all men)",29.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_DFJ,32364080,I,1000,0,Total,Total,0,,1,1,FPKMTAMDFJ,,1994,DHS,2343,2346,,,
CIV,704914,Knowledge of implants (all men),5.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,1994,DHS,2343,2346,,,
CIV,704859,Knowledge of condom (all men),89.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,1994,DHS,2343,2346,,,
CIV,704861,Knowledge of any traditional method (all men),70.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,1994,DHS,2343,2346,,,
CIV,704856,Knowledge of periodic abstinence (all men),64.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,1994,DHS,2343,2346,,,
CIV,704857,Knowledge of withdrawal (all men),51.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,1994,DHS,2343,2346,,,
CIV,704920,Mean number of methods known (all men),4.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,1994,DHS,2343,2346,,,
CIV,681327,Knowledge of any method of contraception (married men),91.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,1994,DHS,1083,1086,,,
CIV,681322,Knowledge of any modern method of contraception (married men),88.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,1994,DHS,1083,1086,,,
CIV,681328,Knowledge of female sterilization (married men),51,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,1994,DHS,1083,1086,,,
CIV,681323,Knowledge of male sterilization (married men),21.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,1994,DHS,1083,1086,,,
CIV,681333,Knowledge of pill (married men),59.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,1994,DHS,1083,1086,,,
CIV,681334,Knowledge of IUD (married men),27.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,1994,DHS,1083,1086,,,
CIV,681335,Knowledge of injections (married men),54.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,1994,DHS,1083,1086,,,
CIV,681336,"Knowledge of diaphragm, foam or jelly (married men)",26.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_DFJ,32404080,I,1000,0,Total,Total,0,,1,1,FPKMTMMDFJ,,1994,DHS,1083,1086,,,
CIV,681324,Knowledge of implants (married men),6.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,1994,DHS,1083,1086,,,
CIV,681329,Knowledge of condom (married men),86.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,1994,DHS,1083,1086,,,
CIV,681330,Knowledge of any traditional method (married men),71.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,1994,DHS,1083,1086,,,
CIV,681325,Knowledge of periodic abstinence (married men),65,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,1994,DHS,1083,1086,,,
CIV,681332,Knowledge of withdrawal (married men),49.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,1994,DHS,1083,1086,,,
CIV,681326,Mean number of contraceptive methods known (married men age 15-49),4.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,1994,DHS,1083,1086,,,
CIV,641491,Knowledge of any method of contraception (sexually active unmmarried men),92.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,1994,DHS,1260,1260,,,
CIV,641483,Knowledge of any modern method of contraception (sexually active unmmarried men),92.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,1994,DHS,1260,1260,,,
CIV,641487,Knowledge of female sterilization (sexually active unmmarried men),47.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,1994,DHS,1260,1260,,,
CIV,641484,Knowledge of male sterilization (sexually active unmmarried men),22.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,1994,DHS,1260,1260,,,
CIV,641488,Knowledge of pill (sexually active unmmarried men),59.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,1994,DHS,1260,1260,,,
CIV,641492,Knowledge of IUD (sexually active unmmarried men),30.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,1994,DHS,1260,1260,,,
CIV,641493,Knowledge of injections (sexually active unmmarried men),46.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,1994,DHS,1260,1260,,,
CIV,641496,"Knowledge of diaphragm, foam or jelly (sexually active unmmarried men)",31,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_DFJ,32434080,I,1000,0,Total,Total,0,,1,1,FPKMTUMDFJ,,1994,DHS,1260,1260,,,
CIV,641494,Knowledge of implants (sexually active unmmarried men),5.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,1994,DHS,1260,1260,,,
CIV,641495,Knowledge of condom (sexually active unmmarried men),91.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,1994,DHS,1260,1260,,,
CIV,641489,Knowledge of any traditional method (sexually active unmmarried men),69.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,1994,DHS,1260,1260,,,
CIV,641485,Knowledge of periodic abstinence (sexually active unmmarried men),64.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,1994,DHS,1260,1260,,,
CIV,641490,Knowledge of withdrawal (sexually active unmmarried men),52.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,1994,DHS,1260,1260,,,
CIV,641486,Mean number of methods known by sexually active unmarried men age 15-49,4.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,1994,DHS,1260,1260,,,
CIV,697000,Knowledge of any method of contraception among married men,91.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,1994,DHS,1083,1086,,,
CIV,697001,Knowledge of any modern method of contraception amonth married men,88.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,1994,DHS,1083,1086,,,
CIV,704865,Ever use of any method of contraception (all men),58.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_ANY,32504010,I,1000,0,Total,Total,0,,1,1,FPEVUAMANY,,1994,DHS,2343,2346,,,
CIV,704866,Ever use of any modern method of contraception (all men),44.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_MOD,32504020,I,1000,0,Total,Total,0,,1,1,FPEVUAMMOD,,1994,DHS,2343,2346,,,
CIV,704867,Ever use of female sterilization (all men),0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_FST,32504030,I,1000,0,Total,Total,0,,1,1,FPEVUAMFST,,1994,DHS,2343,2346,,,
CIV,704871,Ever use of male sterilization (all men),0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_MST,32504040,I,1000,0,Total,Total,0,,1,1,FPEVUAMMST,,1994,DHS,2343,2346,,,
CIV,704868,Ever use of pill (all men),10.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_PIL,32504050,I,1000,0,Total,Total,0,,1,1,FPEVUAMPIL,,1994,DHS,2343,2346,,,
CIV,704872,Ever use of IUD (all men),0.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_IUD,32504060,I,1000,0,Total,Total,0,,1,1,FPEVUAMIUD,,1994,DHS,2343,2346,,,
CIV,704869,Ever use of injections (all men),2.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_INJ,32504070,I,1000,0,Total,Total,0,,1,1,FPEVUAMINJ,,1994,DHS,2343,2346,,,
CIV,704864,"Ever use of diaphragm, foam or jelly (all men)",5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_DFJ,32504080,I,1000,0,Total,Total,0,,1,1,FPEVUAMDFJ,,1994,DHS,2343,2346,,,
CIV,704862,Ever use of implants (all men),0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_IMP,32504090,I,1000,0,Total,Total,0,,1,1,FPEVUAMIMP,,1994,DHS,2343,2346,,,
CIV,704863,Ever use of condom (all men),41.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_MCN,32504100,I,1000,0,Total,Total,0,,1,1,FPEVUAMMCN,,1994,DHS,2343,2346,,,
CIV,704875,Ever use of any traditional method (all men),45.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_TRA,32504190,I,1000,0,Total,Total,0,,1,1,FPEVUAMTRA,,1994,DHS,2343,2346,,,
CIV,704873,Ever use of periodic abstinence (all men),39.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_RHY,32504200,I,1000,0,Total,Total,0,,1,1,FPEVUAMRHY,,1994,DHS,2343,2346,,,
CIV,704870,Ever use of withdrawal (all men),19.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUA_M_WTH,32504210,I,1000,0,Total,Total,0,,1,1,FPEVUAMWTH,,1994,DHS,2343,2346,,,
CIV,681299,Ever use of any method of contraception (married men),58.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_ANY,32534010,I,1000,0,Total,Total,0,,1,1,FPEVUMMANY,,1994,DHS,1083,1086,,,
CIV,681297,Ever use of any modern method of contraception (married men),39.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_MOD,32534020,I,1000,0,Total,Total,0,,1,1,FPEVUMMMOD,,1994,DHS,1083,1086,,,
CIV,681300,Ever use of female sterilization (married men),0.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_FST,32534030,I,1000,0,Total,Total,0,,1,1,FPEVUMMFST,,1994,DHS,1083,1086,,,
CIV,681298,Ever use of pill (married men),11.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_PIL,32534050,I,1000,0,Total,Total,0,,1,1,FPEVUMMPIL,,1994,DHS,1083,1086,,,
CIV,681304,Ever use of IUD (married men),0.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_IUD,32534060,I,1000,0,Total,Total,0,,1,1,FPEVUMMIUD,,1994,DHS,1083,1086,,,
CIV,681305,Ever use of injections (married men),3.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_INJ,32534070,I,1000,0,Total,Total,0,,1,1,FPEVUMMINJ,,1994,DHS,1083,1086,,,
CIV,681307,"Ever use of diaphragm, foam or jelly (married men)",4.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_DFJ,32534080,I,1000,0,Total,Total,0,,1,1,FPEVUMMDFJ,,1994,DHS,1083,1086,,,
CIV,681301,Ever use of condom (married men),35.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_MCN,32534100,I,1000,0,Total,Total,0,,1,1,FPEVUMMMCN,,1994,DHS,1083,1086,,,
CIV,681302,Ever use of any traditional method (married men),47.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_EVUM_M_TRA,32534190,I,1000,0,Total,Total,0,,1,1,FPEVUMMTRA,,1994,DHS,1083,1086,,,
