ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,546570,Higher risk sex in the last year [Women],3.2,1,TM,Turkmenistan,2000,TM2000DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2000,DHS,4945,4873,,,
TKM,548829,Number of women reporting sexual activity in the last 12 months,4945,0,TM,Turkmenistan,2000,TM2000DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2000,DHS,,4873,,,
TKM,440960,Number of women reporting sexual activity in the last 12 months (unweighted),4873,0,TM,Turkmenistan,2000,TM2000DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2000,DHS,4945,,,,
TKM,756040,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",7.1,1,TM,Turkmenistan,2000,TM2000DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2000,DHS,160,125,,,
TKM,763081,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",160,0,TM,Turkmenistan,2000,TM2000DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2000,DHS,,125,,,
TKM,517635,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",125,0,TM,Turkmenistan,2000,TM2000DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2000,DHS,160,,,,
TKM,98130,Higher-risk Sex (with multiple partners among all respondents) [Women],0.1,1,TM,Turkmenistan,2000,TM2000DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2000,DHS,7919,7919,,,
TKM,105693,Number of women,7919,0,TM,Turkmenistan,2000,TM2000DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2000,DHS,,7919,,,
TKM,494460,Number of women (unweighted),7919,0,TM,Turkmenistan,2000,TM2000DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2000,DHS,7919,,,,
