Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ASM,1992,SE.PRE.ENRL,2694
ASM,1991,SE.PRE.ENRL,2880
ASM,1990,SE.PRE.ENRL,2874
ASM,1989,SE.PRE.ENRL,2882
ASM,1988,SE.PRE.ENRL,2324
ASM,1987,SE.PRE.ENRL,2235
ASM,1986,SE.PRE.ENRL,2001
ASM,1985,SE.PRE.ENRL,1966
ASM,1984,SE.PRE.ENRL,1845
ASM,1983,SE.PRE.ENRL,1820
ASM,1982,SE.PRE.ENRL,1809
ASM,1981,SE.PRE.ENRL,1922
ASM,1978,SE.PRE.ENRL,1816
ASM,1975,SE.PRE.ENRL,2000
ASM,1974,SE.PRE.ENRL,2300
ASM,1992,SE.PRE.TCHR,123
ASM,1991,SE.PRE.TCHR,103
ASM,1990,SE.PRE.TCHR,103
ASM,1989,SE.PRE.TCHR,103
ASM,1988,SE.PRE.TCHR,91
ASM,1987,SE.PRE.TCHR,102
ASM,1986,SE.PRE.TCHR,98
ASM,1985,SE.PRE.TCHR,100
ASM,1984,SE.PRE.TCHR,100
ASM,2007,SE.TER.ENRL,1607
ASM,1989,SE.TER.ENRL,909
ASM,1988,SE.TER.ENRL,897
ASM,1987,SE.TER.ENRL,900
ASM,1986,SE.TER.ENRL,758
ASM,1985,SE.TER.ENRL,871
ASM,1984,SE.TER.ENRL,967
ASM,1983,SE.TER.ENRL,1007
ASM,1982,SE.TER.ENRL,987
ASM,1981,SE.TER.ENRL,976
ASM,1980,SE.TER.ENRL,856
ASM,1979,SE.TER.ENRL,860
ASM,1978,SE.TER.ENRL,1114
ASM,1977,SE.TER.ENRL,836
ASM,1976,SE.TER.ENRL,689
ASM,1975,SE.TER.ENRL,833
ASM,1974,SE.TER.ENRL,909
ASM,1973,SE.TER.ENRL,848
ASM,1972,SE.TER.ENRL,632
ASM,1971,SE.TER.ENRL,0
