Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PSE,2022,BM.GSR.CMCP.ZS,27.990481357147
PSE,2021,BM.GSR.CMCP.ZS,10.9737050930601
PSE,2020,BM.GSR.CMCP.ZS,10.4614940122394
PSE,2019,BM.GSR.CMCP.ZS,9.52219342847997
PSE,2018,BM.GSR.CMCP.ZS,27.4950822911161
PSE,2017,BM.GSR.CMCP.ZS,25.8744915570444
PSE,2016,BM.GSR.CMCP.ZS,30.2543292011876
PSE,2015,BM.GSR.CMCP.ZS,33.2247546880062
PSE,2014,BM.GSR.CMCP.ZS,29.4722978217055
PSE,2013,BM.GSR.CMCP.ZS,19.3959155271334
PSE,2012,BM.GSR.CMCP.ZS,21.3302460285679
PSE,2011,BM.GSR.CMCP.ZS,18.5795181458767
PSE,2010,BM.GSR.CMCP.ZS,37.3200544043138
PSE,2009,BM.GSR.CMCP.ZS,26.0930692888724
PSE,2008,BM.GSR.CMCP.ZS,23.1808022816085
PSE,2007,BM.GSR.CMCP.ZS,26.0349295108065
PSE,2006,BM.GSR.CMCP.ZS,39.4853241336503
PSE,2005,BM.GSR.CMCP.ZS,35.8974875274616
PSE,2004,BM.GSR.CMCP.ZS,22.7116088654954
PSE,2003,BM.GSR.CMCP.ZS,25.1330605322523
PSE,2002,BM.GSR.CMCP.ZS,30.6551111374157
PSE,2001,BM.GSR.CMCP.ZS,29.8074674717149
PSE,2000,BM.GSR.CMCP.ZS,32.5802565609243
PSE,1999,BM.GSR.CMCP.ZS,27.7792262406117
PSE,1998,BM.GSR.CMCP.ZS,29.2991821957607
PSE,1997,BM.GSR.CMCP.ZS,34.017363851618
PSE,1996,BM.GSR.CMCP.ZS,32.4398000908678
PSE,1995,BM.GSR.CMCP.ZS,33.3589153236122
PSE,2022,BM.GSR.FCTY.CD,201074347.756448
PSE,2021,BM.GSR.FCTY.CD,143432027.976473
PSE,2020,BM.GSR.FCTY.CD,159290475.786194
PSE,2019,BM.GSR.FCTY.CD,181024323.607833
PSE,2018,BM.GSR.FCTY.CD,197639360.465046
PSE,2017,BM.GSR.FCTY.CD,195692488.620561
PSE,2016,BM.GSR.FCTY.CD,118567569.537875
PSE,2015,BM.GSR.FCTY.CD,90518863.6826177
PSE,2014,BM.GSR.FCTY.CD,135959869.753985
PSE,2013,BM.GSR.FCTY.CD,103374345.391866
PSE,2012,BM.GSR.FCTY.CD,83901390.2019082
PSE,2011,BM.GSR.FCTY.CD,94167419.9627206
PSE,2010,BM.GSR.FCTY.CD,114956534.002403
PSE,2009,BM.GSR.FCTY.CD,79571401.3881931
PSE,2008,BM.GSR.FCTY.CD,3247335.1541215
PSE,2007,BM.GSR.FCTY.CD,7795046.23435284
PSE,2006,BM.GSR.FCTY.CD,8495479.3297934
PSE,2005,BM.GSR.FCTY.CD,35076209.7604267
PSE,2004,BM.GSR.FCTY.CD,32045978.1789794
PSE,2003,BM.GSR.FCTY.CD,1748159.43553609
PSE,2002,BM.GSR.FCTY.CD,8483520.96365074
PSE,2001,BM.GSR.FCTY.CD,15815199.9420176
PSE,2000,BM.GSR.FCTY.CD,40153730.8464881
PSE,1999,BM.GSR.FCTY.CD,23151633.1470296
PSE,1998,BM.GSR.FCTY.CD,29861228.9758608
PSE,1997,BM.GSR.FCTY.CD,32145000
PSE,1996,BM.GSR.FCTY.CD,20200000
PSE,1995,BM.GSR.FCTY.CD,21900000
PSE,1993,BM.GSR.FCTY.CD,42400000
PSE,1992,BM.GSR.FCTY.CD,23200000
PSE,2022,PA.NUS.PPP,0.560632616856183
PSE,2021,PA.NUS.PPP,0.590978071382851
PSE,2020,PA.NUS.PPP,0.566780153512106
PSE,2019,PA.NUS.PPP,0.561701301646042
PSE,2018,PA.NUS.PPP,0.550583297600049
PSE,2017,PA.NUS.PPP,0.565527494568046
PSE,2016,PA.NUS.PPP,0.559459893110007
PSE,2015,PA.NUS.PPP,0.549535451594362
PSE,2014,PA.NUS.PPP,0.608354215297364
PSE,2013,PA.NUS.PPP,0.647117802641226
PSE,2012,PA.NUS.PPP,0.611936690323124
PSE,2011,PA.NUS.PPP,0.67201765050687
PSE,2010,PA.NUS.PPP,0.650712762818204
PSE,2009,PA.NUS.PPP,0.58176184184589
PSE,2008,PA.NUS.PPP,0.574840411226415
PSE,2007,PA.NUS.PPP,0.500703956574853
PSE,2006,PA.NUS.PPP,0.490822243842095
PSE,2005,PA.NUS.PPP,0.480075887771253
PSE,2004,PA.NUS.PPP,0.494852018544636
PSE,2003,PA.NUS.PPP,0.534065742223857
PSE,2002,PA.NUS.PPP,0.556433693869359
PSE,2001,PA.NUS.PPP,0.556821158403458
PSE,2000,PA.NUS.PPP,0.556322050519738
PSE,1999,PA.NUS.PPP,0.51513374991879
PSE,1998,PA.NUS.PPP,0.538712626566352
PSE,1997,PA.NUS.PPP,0.575704071699525
PSE,1996,PA.NUS.PPP,0.608979346227037
PSE,1995,PA.NUS.PPP,0.604322764228347
PSE,1994,PA.NUS.PPP,0.572432527099601
