ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,667058,Children 2-14 who experienced only non-violent discipline,8.9,1,TG,Togo,2013,TG2013DHS,CP_CDIS_C_NON,227906010,I,1000,0,Total,Total,0,,1,1,CPCDISCNON,,2013-14,DHS,5937,5790,,,
TGO,667059,Children 2-14 who experienced psychological aggression,78.9,1,TG,Togo,2013,TG2013DHS,CP_CDIS_C_PSY,227906020,I,1000,0,Total,Total,0,,1,1,CPCDISCPSY,,2013-14,DHS,5937,5790,,,
TGO,667060,Children 2-14 who experienced any physical punishment,57.2,1,TG,Togo,2013,TG2013DHS,CP_CDIS_C_PHY,227906030,I,1000,0,Total,Total,0,,1,1,CPCDISCPHY,,2013-14,DHS,5937,5790,,,
TGO,667056,Children 2-14 who experienced severe physical punishment,12,1,TG,Togo,2013,TG2013DHS,CP_CDIS_C_SVP,227906040,I,1000,0,Total,Total,0,,1,1,CPCDISCSVP,,2013-14,DHS,5937,5790,,,
TGO,667057,Children 2-14 who experienced any violent discipline method,82.9,1,TG,Togo,2013,TG2013DHS,CP_CDIS_C_ANY,227906050,I,1000,0,Total,Total,0,,1,1,CPCDISCANY,,2013-14,DHS,5937,5790,,,
TGO,670998,Number of children age 2-14 years,5937,0,TG,Togo,2013,TG2013DHS,CP_CDIS_C_NUM,227906060,D,1000,0,Total,Total,0,,1,1,CPCDISCNUM,,2013-14,DHS,,5790,,,
TGO,70548,Number of children age 2-14 years (unweighted),5790,0,TG,Togo,2013,TG2013DHS,CP_CDIS_C_UNW,227906070,U,1000,0,Total,Total,0,,1,1,CPCDISCUNW,,2013-14,DHS,5937,,,,
TGO,380994,Respondent believes that the child needs to be physically punished,38.2,1,TG,Togo,2013,TG2013DHS,CP_CDIS_C_PUN,227906080,I,1000,0,Total,Total,0,,1,1,CPCDISCPUN,,2013-14,DHS,6397,6349,,,
TGO,380996,Number of respondents to the child discipline module,6397,0,TG,Togo,2013,TG2013DHS,CP_CDIS_C_NM1,227906090,D,1000,0,Total,Total,0,,1,1,CPCDISCNM1,,2013-14,DHS,,6349,,,
TGO,380995,Number of respondents to the child discipline module (unweighted),6349,0,TG,Togo,2013,TG2013DHS,CP_CDIS_C_UN1,227906100,U,1000,0,Total,Total,0,,1,1,CPCDISCUN1,,2013-14,DHS,6397,,,,
