GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,No,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,No,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,No,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,No,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,LBN,2012,2012,Lebanon,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,Yes,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,6,6.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,No,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,Yes,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,2,2.00000,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,LBN,2022,2022,Lebanon,,,,,3,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,LBN,2008,2008,Lebanon,,,,,2,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,Yes,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,LBN,2020,2020,Lebanon,,,,,3,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,Yes,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,3,,,,,,
