Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Gabon,GAB,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9845501514269
Gabon,GAB,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.8689058891962
Gabon,GAB,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.8957965176263
Gabon,GAB,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.5292481410952
Gabon,GAB,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8396856356031
Gabon,GAB,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8647471796458
Gabon,GAB,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.6124204768131
Gabon,GAB,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4201928235195
Gabon,GAB,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.41481500830688
Gabon,GAB,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3082413265978
Gabon,GAB,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.0156785401639
Gabon,GAB,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3652042158412
Gabon,GAB,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.555053389356
Gabon,GAB,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.4104562683969
Gabon,GAB,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2543204676196
Gabon,GAB,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.5140356478976
Gabon,GAB,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9618525717586
Gabon,GAB,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2180373607073
Gabon,GAB,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.1810972152858
Gabon,GAB,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3117997241017
Gabon,GAB,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.9660195394855
Gabon,GAB,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.4629095375935
Gabon,GAB,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.7527596717718
Gabon,GAB,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.3133300811692
Gabon,GAB,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.9700111105101
Gabon,GAB,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.4185697805715
Gabon,GAB,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.7034410154804
Gabon,GAB,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.4219810929496
Gabon,GAB,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.5639263975813
Gabon,GAB,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.8340553378978
Gabon,GAB,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.4675491739578
Gabon,GAB,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.3359900928309
Gabon,GAB,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.3044831634312
Gabon,GAB,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.4430681780584
Gabon,GAB,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.0296394092047
Gabon,GAB,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.3744957726577
Gabon,GAB,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.2833827568833
Gabon,GAB,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.0985083119652
Gabon,GAB,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.9186969753643
Gabon,GAB,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.9075922429038
Gabon,GAB,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.9311316692546
Gabon,GAB,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.3796247016871
Gabon,GAB,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.8258313102195
Gabon,GAB,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.3947763322117
Gabon,GAB,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.1391080288613
Gabon,GAB,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.0371204261056
Gabon,GAB,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.0895817404044
Gabon,GAB,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.3805490920358
Gabon,GAB,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.2804691389137
Gabon,GAB,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.8494602063551
Gabon,GAB,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.9724409144641
Gabon,GAB,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.4701135063677
Gabon,GAB,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.8974439125801
Gabon,GAB,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.9325987735272
Gabon,GAB,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.8894648428991
Gabon,GAB,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.7916844531717
Gabon,GAB,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,57.6285951602199
Gabon,GAB,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.1307189542483
Gabon,GAB,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.4571823204421
Gabon,GAB,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.7973856209151
Gabon,GAB,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.7595496582228
Gabon,GAB,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,58.5784134860978
Gabon,GAB,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.415347137637
Gabon,GAB,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,54.2579176154006
Gabon,GAB,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.3348076072534
Gabon,GAB,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,53.497121172468
Gabon,GAB,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,66.9190485204115
Gabon,GAB,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,69.7067745197168
Gabon,GAB,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,67.8183437221725
Gabon,GAB,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.6009266257024
Gabon,GAB,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,59.4608341810783
Gabon,GAB,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,60.0851421033698
Gabon,GAB,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,64.3834748447598
Gabon,GAB,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,55.4507096279248
Gabon,GAB,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,215497685.573293
Gabon,GAB,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,656147226.373676
Gabon,GAB,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,882628870.027134
Gabon,GAB,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1683965336.10523
Gabon,GAB,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1450720828.55047
Gabon,GAB,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1839239375.79011
Gabon,GAB,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1476936145.02249
Gabon,GAB,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1327079109.99349
Gabon,GAB,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1234210301.00705
Gabon,GAB,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,994090367.575155
Gabon,GAB,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,978108760.461588
Gabon,GAB,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,569920545.633797
Gabon,GAB,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,496497642.581059
Gabon,GAB,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,658999486.849427
Gabon,GAB,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,827096381.084828
Gabon,GAB,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,653090087.541502
Gabon,GAB,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,572551884.003951
Gabon,GAB,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,755544184.5816
Gabon,GAB,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,805805965.539847
Gabon,GAB,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,700460988.87053
Gabon,GAB,1994,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,509902027.51376
Gabon,GAB,1993,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,658279071.793765
Gabon,GAB,1992,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,868935113.773058
Gabon,GAB,1991,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,642664161.489446
Gabon,GAB,1990,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,636696362.032088
Gabon,GAB,1989,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,347796593.938482
Gabon,GAB,1988,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,292699416.990195
Gabon,GAB,1987,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,258737237.754529
Gabon,GAB,1986,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,264679288.04909
Gabon,GAB,1985,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,272780109.137703
Gabon,GAB,1984,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,271834736.256494
Gabon,GAB,1983,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,299816801.286946
Gabon,GAB,1982,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,333316846.835327
Gabon,GAB,1981,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,355166835.102114
Gabon,GAB,1980,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,450540516.39383
Gabon,GAB,1979,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,368838818.786231
Gabon,GAB,1978,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,231148439.690071
Gabon,GAB,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5049262806.24774
Gabon,GAB,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6231310323.74261
Gabon,GAB,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6750578388.81702
Gabon,GAB,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6047249564.01301
Gabon,GAB,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6214563630.26552
Gabon,GAB,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4923415827.48669
Gabon,GAB,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4226829861.59805
Gabon,GAB,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3782223629.50839
Gabon,GAB,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2883632442.7464
Gabon,GAB,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2392806119.4453
Gabon,GAB,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2150351439.20662
Gabon,GAB,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1875847232.00064
Gabon,GAB,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1685183470.70105
Gabon,GAB,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1553732838.06391
Gabon,GAB,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1650142065.39285
Gabon,GAB,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1773038068.93534
Gabon,GAB,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2153326856.13443
Gabon,GAB,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1982194123.5928
Gabon,GAB,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1877524068.23352
Gabon,GAB,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1721066564.75066
Gabon,GAB,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1603372606.47386
Gabon,GAB,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1867831550.81396
Gabon,GAB,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1811163015.4035
Gabon,GAB,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1742601774.89361
Gabon,GAB,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1811692226.91634
Gabon,GAB,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1652433497.32971
Gabon,GAB,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1602225461.98739
Gabon,GAB,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1484145544.34195
Gabon,GAB,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1861793268.27025
Gabon,GAB,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1913066669.93539
Gabon,GAB,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1751706885.2117
Gabon,GAB,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1756939576.6269
Gabon,GAB,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1648751341.61336
Gabon,GAB,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1709408298.67301
Gabon,GAB,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1475438545.80784
Gabon,GAB,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1296718070.02287
Gabon,GAB,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1135534436.08481
Gabon,GAB,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.59220951338268
Gabon,GAB,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.50643521430879
Gabon,GAB,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.1859844738183
Gabon,GAB,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.65620637012489
Gabon,GAB,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.43492693030221
Gabon,GAB,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.08052590196263
Gabon,GAB,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.30774658606234
Gabon,GAB,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.26685472076213
Gabon,GAB,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.28715508079794
Gabon,GAB,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.41553855208946
Gabon,GAB,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.69586287482507
Gabon,GAB,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.63371553805763
Gabon,GAB,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.38343039100376
