Field,Label,Value
created,Created,2023-06-28T15:14:50.008665
description,Description,Cambodia administrative level 0-1 projected 2023 sex and age disaggregated population statistics explanatory technical note
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/770386b0-d7c6-4ea7-abbc-beccac38c192/resource/51fb1220-f42c-4901-bdf5-52f222c20947/download/khm_codps_qa_2023.pdf
id,Resource ID,51fb1220-f42c-4901-bdf5-52f222c20947
last_modified,Updated,2023-06-28T15:14:49.733611
metadata_modified,Metadata Updated,2023-06-28T15:14:50.497698
microdata,Microdata,False
dataset_id,Dataset ID,770386b0-d7c6-4ea7-abbc-beccac38c192
resource_type,Resource Type,file.upload
name,Resource Name,KHM_CODPS_QA_2023.pdf
mimetype,MIME Type,application/pdf
size,Size,2.1M
