Field,Label,Value
created,Created,2018-07-17T18:28:03.977616
description,Description,"Cambodia administrative levels 0 (country), 1 (province / khaet and capital / reach thani), 2 (municipality, district), and 3 (commune / khum, quarter / sangkat) boundary gazetteer"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/c3d77c02-25be-4669-9a8a-547509e6e96d/download/khm_adminboundaries_tabulardata.xlsx
id,Resource ID,c3d77c02-25be-4669-9a8a-547509e6e96d
last_modified,Updated,2023-04-04T20:08:01.766279
metadata_modified,Metadata Updated,2023-11-08T22:06:36.113436
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,KHM_AdminBoundaries_TabularData.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,122.0K
