Field,Label,Value
created,Created,2021-07-27T08:23:20.596613
description,Description,Equatorial Guinea administrative level 0-2 Subnational Administrative Boundary EMF files
format,File Format,EMF
download_url,Download URL,https://data.humdata.org/dataset/0c1a3093-c97d-48a2-a992-e652ebcbf05c/resource/8571bd33-e1c6-4651-9af6-cf61ffed5570/download/gnq_admbnda_gadm_20210-715_emf.zip
id,Resource ID,8571bd33-e1c6-4651-9af6-cf61ffed5570
last_modified,Updated,2021-07-27T08:23:19.627892
metadata_modified,Metadata Updated,2023-11-08T22:06:22.165923
microdata,Microdata,False
dataset_id,Dataset ID,0c1a3093-c97d-48a2-a992-e652ebcbf05c
resource_type,Resource Type,file.upload
name,Resource Name,gnq_admbnda_gadm_20210-715_EMF.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,43.0K
