ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,763056,Antenatal care provider: Doctor,19.1,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1999,DHS,3089,3087,,,
GIN,752489,Antenatal care provider: Doctor,19.1,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1999,DHS,4043,4035,,,
GIN,687611,Antenatal care provider: Doctor,19.4,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1999,DHS,2177,2178,,,
GIN,763060,Antenatal care provider: Nurse/midwife,55.6,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1999,DHS,3089,3087,,,
GIN,752491,Antenatal care provider: Nurse/midwife,54.4,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1999,DHS,4043,4035,,,
GIN,687623,Antenatal care provider: Nurse/midwife,54.9,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1999,DHS,2177,2178,,,
GIN,763064,Antenatal care provider: Traditional birth attendant,1.4,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1999,DHS,3089,3087,,,
GIN,752496,Antenatal care provider: Traditional birth attendant,1.4,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1999,DHS,4043,4035,,,
GIN,687628,Antenatal care provider: Traditional birth attendant,1.5,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1999,DHS,2177,2178,,,
GIN,763057,Antenatal care provider: Other,0.1,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1999,DHS,3089,3087,,,
GIN,752492,Antenatal care provider: Other,0,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1999,DHS,4043,4035,,,
GIN,687621,Antenatal care provider: Other,0.1,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1999,DHS,2177,2178,,,
GIN,763061,Antenatal care provider: Missing ,1.5,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1999,DHS,3089,3087,,,
GIN,752494,Antenatal care provider: Missing ,1.6,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,1999,DHS,4043,4035,,,
GIN,687624,Antenatal care provider: Missing ,1.4,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1999,DHS,2177,2178,,,
GIN,763059,No antenatal care,22.4,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1999,DHS,3089,3087,,,
GIN,752493,No antenatal care,23.4,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1999,DHS,4043,4035,,,
GIN,687622,No antenatal care,22.8,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1999,DHS,2177,2178,,,
GIN,763062,Antenatal care: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1999,DHS,3089,3087,,,
GIN,752495,Antenatal care: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1999,DHS,4043,4035,,,
GIN,687625,Antenatal care: Total,100,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1999,DHS,2177,2178,,,
GIN,763058,Antenatal care from a skilled provider,74.7,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,3089,3087,,,
GIN,752490,Antenatal care from a skilled provider,73.5,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,4043,4035,,,
GIN,687627,Antenatal care from a skilled provider,74.3,1,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1999,DHS,2177,2178,,,
GIN,763063,Number of women with a live birth in the last two (or three/five) years,3089,0,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1999,DHS,,3087,,,
GIN,750291,Number of women with a live birth in the last two (or three/five) years,4043,0,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1999,DHS,,4035,,,
GIN,687626,Number of women with a live birth in the last two (or three/five) years,2177,0,GN,Guinea,1999,GN1999DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1999,DHS,,2178,,,
