category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.710002,-89.203041,389,SV,San Salvador,2000,2.3
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.710002,-89.203041,389,SV,San Salvador,2010,1.96
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1985,1.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1955,0.49
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2020,0.65
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1990,1.84
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1960,0.29
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2025,0.67
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1995,1.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1965,0.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2030,0.64
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2000,0.46
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1970,1.04
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2035,0.59
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2005,0.51
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1975,1.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2040,0.54
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2010,0.57
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1980,1.14
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2045,0.5
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,1950,0.49
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,13.5,-88.55,389,SV,El salvador,2015,0.61
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,13.5,-88.55,389,SV,El salvador,2001,279.44
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,13.5,-88.55,389,SV,El salvador,2002,224.17
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,13.5,-88.55,389,SV,El salvador,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,13.5,-88.55,389,SV,El salvador,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,13.5,-88.55,389,SV,El salvador,1990,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,13.5,-88.55,389,SV,El salvador,1975,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,13.5,-88.55,389,SV,El salvador,2007,60.3
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,13.5,-88.55,389,SV,El salvador,2001,91.08
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,13.5,-88.55,389,SV,El salvador,2002,70.78
Streets,percentage_of_roads,Percentage of roads measured in length,p,13.5,-88.55,389,SV,El salvador,2000,19.8
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,13.5,-88.55,389,SV,El salvador,1990,33
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13.5,-88.55,389,SV,El salvador,1985,62.93
