ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SWZ,731874,Neonatal mortality rate (5 year periods),22,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,2006-07,DHS,,,16,28,
SWZ,738203,Postneonatal mortality (5 year periods),64,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,2006-07,DHS,,,53,74,
SWZ,192671,Infant mortality rate (5 year periods),85,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,2006-07,DHS,,,73,97,
SWZ,736939,Child mortality (5 year periods),38,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,2006-07,DHS,,,29,46,
SWZ,753570,Under-five mortality rate (5 year periods),120,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,2006-07,DHS,,,105,135,
SWZ,738264,Neonatal mortality rate,22,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2006-07,DHS,,,16,28,
SWZ,7223,Neonatal mortality rate,23,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2006-07,DHS,,,17,28,
SWZ,748999,Postneonatal mortality rate,64,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2006-07,DHS,,,53,74,
SWZ,602454,Postneonatal mortality rate,54,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2006-07,DHS,,,47,61,
SWZ,728527,Infant mortality rate,85,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2006-07,DHS,,,73,97,
SWZ,733036,Infant mortality rate,77,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2006-07,DHS,,,68,85,
SWZ,754816,Child mortality rate,38,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2006-07,DHS,,,29,46,
SWZ,602453,Child mortality rate,31,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2006-07,DHS,,,25,37,
SWZ,751542,Under-five mortality rate,120,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2006-07,DHS,,,105,135,
SWZ,719171,Under-five mortality rate,105,0,SZ,Eswatini,2006,SZ2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2006-07,DHS,,,95,116,
SWZ,193472,Stillbirths,35,0,SZ,Eswatini,2006,SZ2006DHS,CM_PNMR_C_NSB,63236010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNSB,,2006-07,DHS,,,,,
SWZ,193473,Early neonatal deaths,49,0,SZ,Eswatini,2006,SZ2006DHS,CM_PNMR_C_NEN,63236020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNEN,,2006-07,DHS,,,,,
SWZ,193475,Perinatal mortality rate (5 years),29,0,SZ,Eswatini,2006,SZ2006DHS,CM_PNMR_C_PMR,63236030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCPMR,,2006-07,DHS,2864,2852,,,
SWZ,193572,Number of pregnancies of 7+ months duration,2864,0,SZ,Eswatini,2006,SZ2006DHS,CM_PNMR_C_NUM,63236040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCNUM,,2006-07,DHS,,2852,,,
SWZ,193576,Number of pregnancies of 7+ months duration (unweighted),2852,0,SZ,Eswatini,2006,SZ2006DHS,CM_PNMR_C_UNW,63236050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,CMPNMRCUNW,,2006-07,DHS,2864,,,,
