ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,Cabinda         ,762885,Children with diarrhea,14.9,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506011,1506011,Region,Cabinda         ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506011,2015-16,DHS,157,339,,,1
AGO,Cabinda         ,5907161,Children with diarrhea,11.1,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506011,1506011,Region,Cabinda         ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506011,2015-16,DHS,254,554,,,1
AGO,Zaire           ,5172372,Children with diarrhea,15.8,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506012,1506012,Region,Zaire           ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506012,2015-16,DHS,174,454,,,1
AGO,Zaire           ,363963,Children with diarrhea,11.2,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506012,1506012,Region,Zaire           ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506012,2015-16,DHS,265,713,,,1
AGO,Uíge            ,1304591,Children with diarrhea,16.8,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506013,1506013,Region,Uíge            ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506013,2015-16,DHS,452,487,,,1
AGO,Uíge            ,5710868,Children with diarrhea,13.6,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506013,1506013,Region,Uíge            ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506013,2015-16,DHS,722,777,,,1
AGO,Luanda          ,4537252,Children with diarrhea,21.1,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506014,1506014,Region,Luanda          ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506014,2015-16,DHS,2281,761,,,1
AGO,Luanda          ,6932610,Children with diarrhea,16.1,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506014,1506014,Region,Luanda          ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506014,2015-16,DHS,3629,1213,,,1
AGO,Cuanza Norte    ,6038719,Children with diarrhea,19,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506015,1506015,Region,Cuanza Norte    ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506015,2015-16,DHS,106,373,,,1
AGO,Cuanza Norte    ,4277559,Children with diarrhea,14.6,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506015,1506015,Region,Cuanza Norte    ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506015,2015-16,DHS,173,616,,,1
AGO,Cuanza Sul      ,3869665,Children with diarrhea,28.4,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506016,1506016,Region,Cuanza Sul      ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506016,2015-16,DHS,642,425,,,1
AGO,Cuanza Sul      ,6271060,Children with diarrhea,20.8,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506016,1506016,Region,Cuanza Sul      ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506016,2015-16,DHS,1049,698,,,1
AGO,Malanje         ,5630180,Children with diarrhea,26.5,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506017,1506017,Region,Malanje         ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506017,2015-16,DHS,321,470,,,1
AGO,Malanje         ,4823319,Children with diarrhea,20.5,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506017,1506017,Region,Malanje         ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506017,2015-16,DHS,532,774,,,1
AGO,Lunda Norte     ,556513,Children with diarrhea,20.4,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506018,1506018,Region,Lunda Norte     ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506018,2015-16,DHS,262,492,,,1
AGO,Lunda Norte     ,1106404,Children with diarrhea,16.1,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506018,1506018,Region,Lunda Norte     ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506018,2015-16,DHS,398,751,,,1
AGO,Benguela        ,4349941,Children with diarrhea,29.6,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506019,1506019,Region,Benguela        ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506019,2015-16,DHS,676,491,,,1
AGO,Benguela        ,4768183,Children with diarrhea,21.4,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506019,1506019,Region,Benguela        ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506019,2015-16,DHS,1112,801,,,1
AGO,Huambo          ,6412973,Children with diarrhea,18.5,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506020,1506020,Region,Huambo          ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506020,2015-16,DHS,645,541,,,1
AGO,Huambo          ,5462876,Children with diarrhea,14.4,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506020,1506020,Region,Huambo          ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506020,2015-16,DHS,1065,890,,,1
AGO,Bié             ,3841671,Children with diarrhea,15.3,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506021,1506021,Region,Bié             ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506021,2015-16,DHS,426,491,,,1
AGO,Bié             ,1367654,Children with diarrhea,11.5,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506021,1506021,Region,Bié             ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506021,2015-16,DHS,686,784,,,1
AGO,Moxico          ,2584849,Children with diarrhea,11.3,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506022,1506022,Region,Moxico          ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506022,2015-16,DHS,171,353,,,1
AGO,Moxico          ,4563541,Children with diarrhea,8.7,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506022,1506022,Region,Moxico          ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506022,2015-16,DHS,274,553,,,1
AGO,Cuando Cubango  ,4813406,Children with diarrhea,12.7,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506023,1506023,Region,Cuando Cubango  ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506023,2015-16,DHS,150,415,,,1
AGO,Cuando Cubango  ,2584870,Children with diarrhea,10.5,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506023,1506023,Region,Cuando Cubango  ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506023,2015-16,DHS,227,627,,,1
AGO,Namibe          ,5581920,Children with diarrhea,24.4,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506024,1506024,Region,Namibe          ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506024,2015-16,DHS,109,496,,,1
AGO,Namibe          ,126662,Children with diarrhea,19.8,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506024,1506024,Region,Namibe          ,14001,Five years preceding the survey,0,1,CHDIARCDIA,AODHS2015506024,2015-16,DHS,163,753,,,1
AGO,Huíla           ,6803636,Children with diarrhea,19.5,1,AO,Angola,2015,AO2015DHS,CH_DIAR_C_DIA,94066010,I,506025,1506025,Region,Huíla           ,14000,Three years preceding the survey,0,0,CHDIARCDIA,AODHS2015506025,2015-16,DHS,767,540,,,1
