Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUN,2015,SI.DST.50MD,10.5
TUN,2010,SI.DST.50MD,14.2
TUN,2005,SI.DST.50MD,14.7
TUN,2000,SI.DST.50MD,16.4
TUN,1995,SI.DST.50MD,17.7
TUN,1990,SI.DST.50MD,16.9
TUN,1985,SI.DST.50MD,17
TUN,2015,SI.POV.DDAY,0.1
TUN,2010,SI.POV.DDAY,1.5
TUN,2005,SI.POV.DDAY,2.6
TUN,2000,SI.POV.DDAY,4.4
TUN,1995,SI.POV.DDAY,9.5
TUN,1990,SI.POV.DDAY,8.6
TUN,1985,SI.POV.DDAY,12.3
TUN,2015,SI.POV.GAPS,0
TUN,2010,SI.POV.GAPS,0.3
TUN,2005,SI.POV.GAPS,0.5
TUN,2000,SI.POV.GAPS,0.8
TUN,1995,SI.POV.GAPS,2.1
TUN,1990,SI.POV.GAPS,2.1
TUN,1985,SI.POV.GAPS,3
