Field,Label,Value
created,Created,2022-01-17T12:45:59.429040
description,Description,Tonga administrative level 2 sex disaggregated 2021 population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e6079c64-856c-4952-b39f-d2ffec547803/resource/1cb6dadd-dfbd-40d6-9292-06bd68218d79/download/ton_admpop_adm2_2021.csv
id,Resource ID,1cb6dadd-dfbd-40d6-9292-06bd68218d79
last_modified,Updated,2022-01-18T16:26:04.268924
metadata_modified,Metadata Updated,2022-08-03T15:29:40.212466
microdata,Microdata,False
dataset_id,Dataset ID,e6079c64-856c-4952-b39f-d2ffec547803
resource_type,Resource Type,file.upload
name,Resource Name,ton_admpop_adm2_2021.csv
mimetype,MIME Type,application/vnd.ms-excel
size,Size,1.4K
