Field,Label,Value
created,Created,2020-02-07T19:40:07.978847
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/9cba6c01-710a-44af-916f-7282db5ff3ec/download/uga_women_2020_geotiff.zip
id,Resource ID,9cba6c01-710a-44af-916f-7282db5ff3ec
last_modified,Updated,2021-10-27T20:33:18.357273
metadata_modified,Metadata Updated,2021-10-27T20:33:25.603971
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_women_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,32.2M
