ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,104014,Households using an improved water source,97.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2009,DHS,6443,6443,,,
MDV,104013,Households using water piped into dwelling,15.6,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2009,DHS,6443,6443,,,
MDV,104021,Households using a public tap/standpipe,0.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2009,DHS,6443,6443,,,
MDV,104022,Households using a protected well,0.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2009,DHS,6443,6443,,,
MDV,104016,Households using rainwater,66.8,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2009,DHS,6443,6443,,,
MDV,104024,Households using bottled water,13.3,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2009,DHS,6443,6443,,,
MDV,104015,Households using an unimproved water source,2.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2009,DHS,6443,6443,,,
MDV,104023,Households using an unprotected well water,0.2,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2009,DHS,6443,6443,,,
MDV,104018,Households using other water source,1.9,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2009,DHS,6443,6443,,,
MDV,104025,Households with don't know or missing information on water source,0.1,1,MV,Maldives,2009,MV2009DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2009,DHS,6443,6443,,,
