Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SUR,2020,IC.BUS.NREG,892
SUR,2019,IC.BUS.NREG,946
SUR,2018,IC.BUS.NREG,890
SUR,2017,IC.BUS.NREG,860
SUR,2016,IC.BUS.NREG,523
SUR,2015,IC.BUS.NREG,412
SUR,2014,IC.BUS.NREG,495
SUR,2013,IC.BUS.NREG,592
SUR,2012,IC.BUS.NREG,583
SUR,2011,IC.BUS.NREG,400
SUR,2010,IC.BUS.NREG,214
SUR,2009,IC.BUS.NREG,142
SUR,2008,IC.BUS.NREG,169
SUR,2007,IC.BUS.NREG,109
SUR,2006,IC.BUS.NREG,114
SUR,2018,IC.ELC.DURS,262.3
SUR,2010,IC.ELC.DURS,44.4
SUR,2018,IC.ELC.OUTG,2.8
SUR,2010,IC.ELC.OUTG,0.7
