Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cayman Islands,CYM,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1407
Cayman Islands,CYM,2013,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1266
Cayman Islands,CYM,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,591
Cayman Islands,CYM,2007,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,843
Cayman Islands,CYM,2006,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,664
Cayman Islands,CYM,2005,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,610
Cayman Islands,CYM,2004,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,580
Cayman Islands,CYM,2002,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,591
Cayman Islands,CYM,2001,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,647
Cayman Islands,CYM,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,621
Cayman Islands,CYM,1999,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,483
Cayman Islands,CYM,1980,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,158
Cayman Islands,CYM,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,684
Cayman Islands,CYM,2013,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,614
Cayman Islands,CYM,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,299
Cayman Islands,CYM,2007,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,475
Cayman Islands,CYM,2006,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,343
Cayman Islands,CYM,2005,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,304
Cayman Islands,CYM,2004,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,267
Cayman Islands,CYM,2002,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,271
Cayman Islands,CYM,2001,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,345
Cayman Islands,CYM,2000,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,302
Cayman Islands,CYM,1999,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,230
Cayman Islands,CYM,1980,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,79
Cayman Islands,CYM,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,78.53589
Cayman Islands,CYM,2013,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,82.70142
Cayman Islands,CYM,2012,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,89.67851
Cayman Islands,CYM,2006,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,91.86747
Cayman Islands,CYM,2005,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,91.31148
Cayman Islands,CYM,2004,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,91.55172
Cayman Islands,CYM,2002,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,91.70897
