Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Mongolia,MNG,2019,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,38.9
Mongolia,MNG,2013,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,31
Mongolia,MNG,2009,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,36.4
Mongolia,MNG,2019,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,43.7
Mongolia,MNG,2013,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,36.1
Mongolia,MNG,2009,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,52
Mongolia,MNG,2020,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.2256088256836
Mongolia,MNG,2018,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.0499954223633
Mongolia,MNG,2010,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.9087371826172
Mongolia,MNG,2000,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,98.4319381713867
Mongolia,MNG,2020,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00302004814148
Mongolia,MNG,2018,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.02947473526001
Mongolia,MNG,2010,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.00897002220154
Mongolia,MNG,2000,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1.01455998420715
Mongolia,MNG,2020,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,98.9264297485352
Mongolia,MNG,2018,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,95.1600036621094
Mongolia,MNG,2010,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,98.0218124389648
Mongolia,MNG,2000,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,96.9986114501953
Mongolia,MNG,2020,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.2410888671875
Mongolia,MNG,2010,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,98.3366317749023
Mongolia,MNG,2000,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,97.5288009643555
Mongolia,MNG,2020,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.1213836669922
Mongolia,MNG,2010,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,98.1746978759766
Mongolia,MNG,2000,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,98.0167770385742
Mongolia,MNG,2021,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.977841675281525
Mongolia,MNG,2020,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.978658974170685
Mongolia,MNG,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.979250073432922
Mongolia,MNG,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.979489028453827
Mongolia,MNG,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.981526672840118
Mongolia,MNG,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.982713043689728
Mongolia,MNG,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.981966078281403
Mongolia,MNG,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.980029046535492
Mongolia,MNG,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971923232078552
Mongolia,MNG,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.971928298473358
Mongolia,MNG,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.976038575172424
Mongolia,MNG,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.97732812166214
Mongolia,MNG,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.983380019664764
Mongolia,MNG,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.986440002918243
Mongolia,MNG,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993929982185364
Mongolia,MNG,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998610019683838
Mongolia,MNG,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999859988689423
Mongolia,MNG,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994840025901794
