Field,Label,Value
created,Created,2024-01-15T19:52:22.585375
description,Description,"Priority health technologies: Availability of national standards or recommended lists of medical devices, Types of lists recommending health technology for high burden diseases, Total density per million population: Magnetic Resonance Imaging, Total density per million population: Computed tomography units, Total density per million population: Positron Emission tomography, Total density per million population: Linear Accelerator, Use of nomenclature system, Health technology (medical device) national policy, Unit in the Ministry of Health responsible for the management of medical devices, Procurement of medical devices carried out at the national level, Availability of national list of approved medical devices for procurement or reimbursement, National guidelines, policies or recommendations on the procurement of medical devices, Availability of technical specifications of medical devices to support procurement or donations, Total density per million population: Telecobalt Unit, Total density per million population: Radiotherapy units, Total density per million females aged from 50 to 69 years old: Mammography units, Biomedical engineers density (per 10 000 population), Number of biomedical engineers, Biomedical technicians density (per 10 000 population), Number of biomedical technicians"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/84bfd642-5c77-476a-b6e7-68ee15db1637/resource/729d7deb-b330-4703-bed9-041b1a1e5661/download/priority_health_technologies_indicators_per.csv
id,Resource ID,729d7deb-b330-4703-bed9-041b1a1e5661
last_modified,Updated,2024-07-15T15:53:52.994338
metadata_modified,Metadata Updated,2024-07-15T16:47:32.261085
microdata,Microdata,False
dataset_id,Dataset ID,84bfd642-5c77-476a-b6e7-68ee15db1637
resource_type,Resource Type,file.upload
name,Resource Name,Priority health technologies Indicators for Peru
mimetype,MIME Type,text/csv
size,Size,10.4K
