ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,755646,Children ever breastfed,96,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2005-06,DHS,3852,4153,,,
HND,755645,Children who started breastfeeding within 1 hour of birth,75.6,1,HN,Honduras,2005,HN2005DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2005-06,DHS,3852,4153,,,
HND,732760,Children exclusively breastfed,30.4,1,HN,Honduras,2005,HN2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005-06,DHS,893,973,,,
HND,732753,Children breastfeeding and consuming plain water only,7.3,1,HN,Honduras,2005,HN2005DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2005-06,DHS,893,973,,,
HND,732756,Children breastfeeding and consuming complementary foods,11.6,1,HN,Honduras,2005,HN2005DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2005-06,DHS,893,973,,,
HND,732758,Children currently breastfeeding,90.1,1,HN,Honduras,2005,HN2005DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2005-06,DHS,893,973,,,
HND,139391,Children using a bottle with a nipple,47.9,1,HN,Honduras,2005,HN2005DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2005-06,DHS,902,982,,,
HND,292891,Median duration of any breastfeeding,19.3,1,HN,Honduras,2005,HN2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005-06,DHS,,,,,
HND,154650,Children ever breastfed,96.3,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2011-12,DHS,4158,4449,,,
