Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUV,2022,BM.GSR.CMCP.ZS,43.0722724508038
TUV,2021,BM.GSR.CMCP.ZS,41.756826057223
TUV,2020,BM.GSR.CMCP.ZS,41.6738270062367
TUV,2019,BM.GSR.CMCP.ZS,51.465703140634
TUV,2018,BM.GSR.CMCP.ZS,53.6212042706753
TUV,2017,BM.GSR.CMCP.ZS,46.9168693639767
TUV,2016,BM.GSR.CMCP.ZS,53.1009698829335
TUV,2015,BM.GSR.CMCP.ZS,56.6111690153133
TUV,2014,BM.GSR.CMCP.ZS,58.9245737158335
TUV,2013,BM.GSR.CMCP.ZS,58.6132556261501
TUV,2012,BM.GSR.CMCP.ZS,46.6064157216072
TUV,2011,BM.GSR.CMCP.ZS,65.5122455800671
TUV,2010,BM.GSR.CMCP.ZS,62.0260191217409
TUV,2009,BM.GSR.CMCP.ZS,61.0319008397849
TUV,2008,BM.GSR.CMCP.ZS,59.2868898959704
TUV,2007,BM.GSR.CMCP.ZS,58.1476962349469
TUV,2006,BM.GSR.CMCP.ZS,30.6207216615574
TUV,2005,BM.GSR.CMCP.ZS,27.1654869810441
TUV,2004,BM.GSR.CMCP.ZS,54.5543844667911
TUV,2003,BM.GSR.CMCP.ZS,62.6358969716452
TUV,2002,BM.GSR.CMCP.ZS,45.057015837739
TUV,2001,BM.GSR.CMCP.ZS,31.0439168499784
TUV,2019,ST.INT.ARVL,3599.99990463257
TUV,2018,ST.INT.ARVL,3200.00004768372
TUV,2017,ST.INT.ARVL,2500
TUV,2016,ST.INT.ARVL,2500
TUV,2015,ST.INT.ARVL,2400.00009536743
TUV,2014,ST.INT.ARVL,1399.99997615814
TUV,2013,ST.INT.ARVL,1299.99995231628
TUV,2012,ST.INT.ARVL,1100.00002384186
TUV,2011,ST.INT.ARVL,1200.00004768372
TUV,2010,ST.INT.ARVL,1700.00004768372
TUV,2009,ST.INT.ARVL,1600.00002384186
TUV,2008,ST.INT.ARVL,1700.00004768372
TUV,2007,ST.INT.ARVL,1100.00002384186
TUV,2006,ST.INT.ARVL,1100.00002384186
TUV,2005,ST.INT.ARVL,1100.00002384186
TUV,2004,ST.INT.ARVL,1299.99995231628
TUV,2003,ST.INT.ARVL,1399.99997615814
TUV,2002,ST.INT.ARVL,1299.99995231628
TUV,2001,ST.INT.ARVL,1100.00002384186
TUV,2000,ST.INT.ARVL,1100.00002384186
TUV,1999,ST.INT.ARVL,1100.00002384186
TUV,1998,ST.INT.ARVL,1000
TUV,1997,ST.INT.ARVL,1000
TUV,1996,ST.INT.ARVL,1000
TUV,1995,ST.INT.ARVL,899.999976158142
TUV,2011,ST.INT.DPRT,2099.99990463257
TUV,2007,ST.INT.DPRT,2400.00009536743
TUV,2006,ST.INT.DPRT,2000
TUV,2005,ST.INT.DPRT,2200.00004768372
TUV,2004,ST.INT.DPRT,2299.99995231628
TUV,2003,ST.INT.DPRT,2599.99990463257
TUV,2002,ST.INT.DPRT,2700.00004768372
TUV,2001,ST.INT.DPRT,2799.99995231628
TUV,2000,ST.INT.DPRT,2900.00009536743
TUV,1999,ST.INT.DPRT,2200.00004768372
TUV,1998,ST.INT.DPRT,1899.99997615814
