ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,247602,Deaths of adult women,309,0,GA,Gabon,2000,GA2000DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2000,DHS,,,,,
GAB,247603,Years of exposure to the risk of mortality for women,74261,0,GA,Gabon,2000,GA2000DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2000,DHS,,72008,,,
GAB,247601,Years of exposure to the risk of mortality for women (unweighted),72008,0,GA,Gabon,2000,GA2000DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2000,DHS,74261,,,,
GAB,247599,Adult female mortality rate,4.42,2,GA,Gabon,2000,GA2000DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2000,DHS,74261,72008,,,
GAB,247598,Deaths of adult men,328,0,GA,Gabon,2000,GA2000DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2000,DHS,,,,,
GAB,149316,Years of exposure to the risk of mortality for men,71784,0,GA,Gabon,2000,GA2000DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2000,DHS,,70485,,,
GAB,6950,Years of exposure to the risk of mortality for men (unweighted),70485,0,GA,Gabon,2000,GA2000DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2000,DHS,71784,,,,
GAB,147826,Adult male mortality rate,4.96,2,GA,Gabon,2000,GA2000DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2000,DHS,71784,70485,,,
GAB,247597,Probability of dying between exact age 15 and 50 (35q15) for women,183,0,GA,Gabon,2000,GA2000DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2000,DHS,,,,,
GAB,247596,Probability of dying between exact age 15 and 50 (35q15) for men,214,0,GA,Gabon,2000,GA2000DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2000,DHS,,,,,
GAB,247573,Deaths of adult women,403,0,GA,Gabon,2012,GA2012DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2012,DHS,,,,,
GAB,247600,Years of exposure to the risk of mortality for women,104841,0,GA,Gabon,2012,GA2012DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2012,DHS,,104276,,,
GAB,48064,Years of exposure to the risk of mortality for women (unweighted),104276,0,GA,Gabon,2012,GA2012DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2012,DHS,104841,,,,
GAB,48061,Adult female mortality rate,3.94,2,GA,Gabon,2012,GA2012DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2012,DHS,104841,104276,,,
GAB,247563,Deaths of adult men,414,0,GA,Gabon,2012,GA2012DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2012,DHS,,,,,
GAB,247572,Years of exposure to the risk of mortality for men,101577,0,GA,Gabon,2012,GA2012DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2012,DHS,,101665,,,
GAB,482842,Years of exposure to the risk of mortality for men (unweighted),101665,0,GA,Gabon,2012,GA2012DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2012,DHS,101577,,,,
GAB,482841,Adult male mortality rate,4.24,2,GA,Gabon,2012,GA2012DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2012,DHS,101577,101665,,,
