Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PSE,2022,BM.GSR.TOTL.CD,13075170861.1724
PSE,2021,BM.GSR.TOTL.CD,10237505227.1728
PSE,2020,BM.GSR.TOTL.CD,8224558683.95897
PSE,2019,BM.GSR.TOTL.CD,9342290034.39434
PSE,2018,BM.GSR.TOTL.CD,9221388773.72905
PSE,2017,BM.GSR.TOTL.CD,8699102074.65723
PSE,2016,BM.GSR.TOTL.CD,7990155261.96099
PSE,2015,BM.GSR.TOTL.CD,7735978421.32505
PSE,2014,BM.GSR.TOTL.CD,7398991521.73472
PSE,2013,BM.GSR.TOTL.CD,6949256851.62552
PSE,2012,BM.GSR.TOTL.CD,6384093798.94815
PSE,2011,BM.GSR.TOTL.CD,5817313523.50906
PSE,2010,BM.GSR.TOTL.CD,5379273813.56561
PSE,2009,BM.GSR.TOTL.CD,5022767006.76169
PSE,2008,BM.GSR.TOTL.CD,4648542190.47132
PSE,2007,BM.GSR.TOTL.CD,4291864497.33495
PSE,2006,BM.GSR.TOTL.CD,3691855555.62579
PSE,2005,BM.GSR.TOTL.CD,3608992349.76043
PSE,2004,BM.GSR.TOTL.CD,3169460278.17898
PSE,2003,BM.GSR.TOTL.CD,2518130419.43554
PSE,2002,BM.GSR.TOTL.CD,2242127280.96365
PSE,2001,BM.GSR.TOTL.CD,2711987608.98941
PSE,2000,BM.GSR.TOTL.CD,2935523010.84649
PSE,1999,BM.GSR.TOTL.CD,3590127298.70781
PSE,1998,BM.GSR.TOTL.CD,3374646905.40332
PSE,1997,BM.GSR.TOTL.CD,3593845000
PSE,1996,BM.GSR.TOTL.CD,3353800000
PSE,1995,BM.GSR.TOTL.CD,2811300000
PSE,2022,BN.CAB.XOKA.CD,-2865382210.48613
PSE,2021,BN.CAB.XOKA.CD,-1777950200.9671
PSE,2020,BN.CAB.XOKA.CD,-1902805884.62091
PSE,2019,BN.CAB.XOKA.CD,-1779396289.70911
PSE,2018,BN.CAB.XOKA.CD,-2140377871.97119
PSE,2017,BN.CAB.XOKA.CD,-2129954123.83302
PSE,2016,BN.CAB.XOKA.CD,-2142546408.22188
PSE,2015,BN.CAB.XOKA.CD,-1939217881.77617
PSE,2014,BN.CAB.XOKA.CD,-1900768004.43228
PSE,2013,BN.CAB.XOKA.CD,-1996562724.33142
PSE,2012,BN.CAB.XOKA.CD,-1821136201.52094
PSE,2011,BN.CAB.XOKA.CD,-2069507447.08379
PSE,2010,BN.CAB.XOKA.CD,-1306943755.87761
PSE,2009,BN.CAB.XOKA.CD,-1143374925.62742
PSE,2008,BN.CAB.XOKA.CD,380599256.183918
PSE,2007,BN.CAB.XOKA.CD,-418527245.532861
PSE,2006,BN.CAB.XOKA.CD,-1233496359.2645
PSE,2005,BN.CAB.XOKA.CD,-1365345997.07185
PSE,2004,BN.CAB.XOKA.CD,-1587942161.41348
PSE,2003,BN.CAB.XOKA.CD,-1070556669.03956
PSE,2002,BN.CAB.XOKA.CD,-485551312.112025
PSE,2001,BN.CAB.XOKA.CD,-827870113.872401
PSE,2000,BN.CAB.XOKA.CD,-856611412.22107
PSE,1999,BN.CAB.XOKA.CD,-1191789252.20153
PSE,1998,BN.CAB.XOKA.CD,-1038311338.10052
PSE,1997,BN.CAB.XOKA.CD,-1547545000
PSE,1996,BN.CAB.XOKA.CD,-1424400000
PSE,1995,BN.CAB.XOKA.CD,-983700000
PSE,2022,BX.GSR.TOTL.CD,7748107415.75747
PSE,2021,BX.GSR.TOTL.CD,6910913876.89198
PSE,2020,BX.GSR.TOTL.CD,5036792158.79417
PSE,2019,BX.GSR.TOTL.CD,5871216460.83408
PSE,2018,BX.GSR.TOTL.CD,5581946657.22667
PSE,2017,BX.GSR.TOTL.CD,4860664132.74005
PSE,2016,BX.GSR.TOTL.CD,4221260094.64659
PSE,2015,BX.GSR.TOTL.CD,4047324859.73697
PSE,2014,BX.GSR.TOTL.CD,3832136288.4091
PSE,2013,BX.GSR.TOTL.CD,3374794723.74566
PSE,2012,BX.GSR.TOTL.CD,2812491617.00517
PSE,2011,BX.GSR.TOTL.CD,2643076400.91409
PSE,2010,BX.GSR.TOTL.CD,2081357166.76143
PSE,2009,BX.GSR.TOTL.CD,1738477659.57463
PSE,2008,BX.GSR.TOTL.CD,1839611533.99864
PSE,2007,BX.GSR.TOTL.CD,1626654272.04243
PSE,2006,BX.GSR.TOTL.CD,1167426274.34388
PSE,2005,BX.GSR.TOTL.CD,1107267762.79117
PSE,2004,BX.GSR.TOTL.CD,856923402.771398
PSE,2003,BX.GSR.TOTL.CD,761430368.593768
PSE,2002,BX.GSR.TOTL.CD,705251544.565162
PSE,2001,BX.GSR.TOTL.CD,950644033.011258
PSE,2000,BX.GSR.TOTL.CD,1430675976.52622
PSE,1999,BX.GSR.TOTL.CD,1999715477.05883
PSE,1998,BX.GSR.TOTL.CD,1926192743.1549
PSE,1997,BX.GSR.TOTL.CD,1576600000
PSE,1996,BX.GSR.TOTL.CD,1421200000
PSE,1995,BX.GSR.TOTL.CD,1392600000
