﻿District,Location,Sublocation,Male,Female,Total,Households,Area_in_Sq_Km,Population_Density,Division,Province,OBJECTID
IGEMBE,KIENGU,A / NJUONE,2434,2339,4773,1040,3.43,1391.34,IGEMBE EAST,EASTERN,0
LAGDERA,ABAKAILE,ABAKAILE,3600,2702,6302,890,396.85,15.88,DADAAB,NORTH EASTERN,1
WAJIR SOUTH,ABAKORE,ABAKORE,3843,3286,7129,930,357.05,19.97,HABASWEN,NORTH EASTERN,2
IJARA,KOTILE,ABARATIRO,701,562,1263,173,27.74,45.54,MASALANI,NORTH EASTERN,3
WAJIR WEST,DELA,ABDIWAKO,2256,1660,3916,449,114.68,34.15,ELDAS,NORTH EASTERN,4
NYANDARUA NORTH,ABERDARE FOREST,ABERDARE FOREST,0,0,0,0,132.82,0,ABERDARE FOREST,CENTRAL,5
NYANDARUA SOUTH,ABERDARE FOREST,ABERDARE FOREST,0,0,0,0,117.41,0,ABERDARE FOREST,CENTRAL,6
MURANGA NORTH,ABERDARE FOREST,ABERDARE FOREST,27,15,42,19,173.92,0.24,ABERDARE FOREST,CENTRAL,7
MURANGA SOUTH,ABERDARE FOREST,ABERDARE FOREST,0,0,0,0,80.46,0,ABERDARE FOREST,CENTRAL,8
NYERI NORTH,ABERDARE FOREST,ABERDARE FOREST,0,0,0,0,301.47,0,ABERDARES FOREST,CENTRAL,9
BONDO,NORTH SAKWA,ABOM,2092,2265,4357,1015,16.25,268.13,MARANDA,NYANZA,10
TIGANIA,KIGUCHWA,ABONDII,1810,1891,3701,746,7.1,521.44,TIGANIA CENTRAL,EASTERN,11
SOTIK,ABOSI,ABOSI,2831,2937,5768,1109,10.44,552.52,ABOSI,RIFT VALLEY,12
TRANS MARA,OLOLMASANI,ABOSSI,3690,3760,7450,1329,19.76,377.03,OLOLMASANI,RIFT VALLEY,13
NYANDO,KIKOLO (EAST KANO),ACHEGO,1223,1407,2630,615,10.53,249.71,NYANDO,NYANZA,14
TESO SOUTH,ASINGE,ACHIIT,1097,1254,2351,437,5.23,449.42,CHAKOL,WESTERN,15
WAJIR NORTH,OLGOJI,ADADIJORE,2006,1612,3618,477,146.25,24.74,BUTE,NORTH EASTERN,16
TESO NORTH,ANGURAI,ADANYA,1100,1263,2363,429,4.59,514.51,ANGURAI,WESTERN,17
WAJIR WEST,ADEMASAJIDA,ADEMASAJIDA,6199,4985,11184,1364,117.28,95.36,ADEMASAJIDA,NORTH EASTERN,18
TESO SOUTH,AKOREET,ADEREMA,752,812,1564,315,5.21,300.11,AMUKURA,WESTERN,19
MALINDI,ADU,ADU,1384,1467,2851,401,52.86,53.93,MARAFA,COAST,20
TESO NORTH,MODING,ADUMAI,1311,1361,2672,454,7.72,346.02,ANGURAI,WESTERN,21
TESO SOUTH,OKAME,ADUNGOSI,1474,1807,3281,652,5.21,629.98,CHAKOL,WESTERN,22
WEST POKOT,KANYARKWAT,ADURKOIT,1221,1360,2581,551,84.25,30.63,KONGELAI,RIFT VALLEY,23
TESO NORTH,ABOLOI,AEDOMORU,723,771,1494,284,4.36,342.41,ANGURAI,WESTERN,24
NAKURU,BONDENI,AFRAHA,8916,9922,18838,5162,2.92,6456.01,MUNICIPALITY,RIFT VALLEY,25
LAGDERA,GOREALE,AFWEINE,2472,1960,4432,599,664.99,6.66,SHANT-ABAK,NORTH EASTERN,26
SAMIA,AGENGA,AGENGA,2108,2275,4383,897,12.45,352.07,FUNYULA,WESTERN,27
TESO SOUTH,ANGOROMO,AGOLOTO,6186,6309,12495,3037,3.67,3401.3,CHAKOL,WESTERN,28
NYANDO,N.E. NYAKACH,AGORO EAST,1442,1624,3066,724,9.33,328.57,LOWER NYAKACH,NYANZA,29
NYANDO,N.E. NYAKACH,AGORO WEST,3717,4175,7892,1852,13.27,594.65,LOWER NYAKACH,NYANZA,30
NYANDO,OMBEYI,AHERO IRRIG. SCHEME,2132,2292,4424,945,14.77,299.46,MIWANI,NYANZA,31
MOLO,SINENDET,AINAMOI,801,754,1555,332,7.74,200.97,OLENGURUONE,RIFT VALLEY,32
KERICHO,AINAMOI,AINAMOI,4936,4937,9873,1808,17.48,564.82,AINAMOI,RIFT VALLEY,33
KERICHO,KIPSOLU,AINAPKOI,2891,2994,5885,1270,9.61,612.31,BELGUT,RIFT VALLEY,34
NANDI NORTH,ITIGO,AINAPMOI,698,694,1392,270,9.43,147.67,KOSIRAI,RIFT VALLEY,35
TINDERET,AINAPNGETUNY,AINAPNGETUNY,724,731,1455,280,4.85,299.91,TINDERET,RIFT VALLEY,36
NAIROBI NORTH,EASTLEIGH NORTH,AIR BASE,23261,19907,43168,10317,5.03,8579.89,PUMWANI,NAIROBI,37
BOMET,SINGORWET,AISAIK,2026,1986,4012,731,7.53,533.04,BOMET CENTRAL,RIFT VALLEY,38
NAROK SOUTH,AITONG,AITONG,3107,3326,6433,1355,294.09,21.87,MARA,RIFT VALLEY,39
WAJIR NORTH,AJAWA,AJAWA,4301,3914,8215,1070,776.72,10.58,GURAR,NORTH EASTERN,40
BONDO,BONDO TOWNSHIP,AJIGO,2745,3011,5756,1376,25.27,227.74,MARANDA,NYANZA,41
TESO NORTH,ABOLOI,AKACHACHAT,1249,1330,2579,470,8.94,288.32,ANGURAI,WESTERN,42
TIGANIA,MIKINDURI E.,AKAIGA,5478,5609,11087,2204,36.84,300.91,TIGANIA CENTRAL,EASTERN,43
TESO NORTH,AMONI,AKARIAMASIT,1582,1613,3195,724,5.01,637.78,AMAGORO,WESTERN,44
