Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cuba,CUB,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.51
Cuba,CUB,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.27
Cuba,CUB,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.35
Cuba,CUB,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.45
Cuba,CUB,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.54
Cuba,CUB,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.57
Cuba,CUB,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.61
Cuba,CUB,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.6
Cuba,CUB,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.73
Cuba,CUB,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.74
Cuba,CUB,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.85
Cuba,CUB,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.75
Cuba,CUB,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.83
Cuba,CUB,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.79
Cuba,CUB,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.02
Cuba,CUB,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.27
Cuba,CUB,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.67
Cuba,CUB,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.89
Cuba,CUB,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.01
Cuba,CUB,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.28
Cuba,CUB,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.46
Cuba,CUB,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Cuba,CUB,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7046394406092
Cuba,CUB,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.4631470697798
Cuba,CUB,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.3130478215135
Cuba,CUB,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.3773484729681
Cuba,CUB,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.4337290836108
Cuba,CUB,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.4770144419615
