ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,120965,Social security health insurance [Women],0.8,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2013,DHS,9372,9372,,,
DOM,120969,Other employer-base health insurance [Women],24.4,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2013,DHS,9372,9372,,,
DOM,120966,Other health insurance [Women],34.9,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2013,DHS,9372,9372,,,
DOM,120967,No health insurance [Women],40.2,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2013,DHS,9372,9372,,,
DOM,120968,Number of women,9372,0,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2013,DHS,,9372,,,
DOM,428418,Number of women (unweighted),9372,0,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2013,DHS,9372,,,,
DOM,734327,Social security health insurance [Men],0.7,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2013,DHS,9024,8913,,,
DOM,734320,Other employer-base health insurance [Men],25.1,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2013,DHS,9024,8913,,,
DOM,734321,Privately purchased commercial insurance [Men],3.4,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2013,DHS,9024,8913,,,
DOM,734319,Other health insurance [Men],23.5,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2013,DHS,9024,8913,,,
DOM,734326,No health insurance [Men],47.7,1,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2013,DHS,9024,8913,,,
DOM,740230,Number of men,9024,0,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2013,DHS,,8913,,,
DOM,471747,Number of men (unweighted),8913,0,DR,Dominican Republic,2013,DR2013DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2013,DHS,9024,,,,
