date,code,usdprice
#date,#meta+code,#value+usd
1997-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.8271
1997-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.1602
1997-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.7634
1998-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.4122
1998-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.3109
1998-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.319
1998-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.6317
1998-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.5267
1998-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.0973
1998-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.9542
1998-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.1837
1998-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.3359
1998-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.6966
1998-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.1523
1998-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.8905
1999-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.7156
1999-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.7672
1999-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.1443
1999-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.9638
1999-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.9687
1999-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.2549
1999-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.8762
1999-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.9494
1999-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.7788
2000-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.1208
2000-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.9542
