ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,Ibb,1900005,Children who had a birth certificate,10.6,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454011,1454011,Region,Ibb,0,,0,1,CPBREGCCRT,YEDHS2013454011,2013,DHS,1665,928,,,1
YEM,Abyan,6310030,Children who had a birth certificate,40.5,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454012,1454012,Region,Abyan,0,,0,1,CPBREGCCRT,YEDHS2013454012,2013,DHS,315,661,,,1
YEM,Sanaa City,1914760,Children who had a birth certificate,39.6,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454013,1454013,Region,Sanaa City,0,,0,1,CPBREGCCRT,YEDHS2013454013,2013,DHS,1259,756,,,1
YEM,Al-Baidha,1096358,Children who had a birth certificate,20,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454014,1454014,Region,Al-Baidha,0,,0,1,CPBREGCCRT,YEDHS2013454014,2013,DHS,651,982,,,1
YEM,Taiz,4785306,Children who had a birth certificate,12,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454015,1454015,Region,Taiz,0,,0,1,CPBREGCCRT,YEDHS2013454015,2013,DHS,1907,855,,,1
YEM,Al-Jawf,5023886,Children who had a birth certificate,6.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454016,1454016,Region,Al-Jawf,0,,0,1,CPBREGCCRT,YEDHS2013454016,2013,DHS,143,490,,,1
YEM,Hajjah,1336006,Children who had a birth certificate,3.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454017,1454017,Region,Hajjah,0,,0,1,CPBREGCCRT,YEDHS2013454017,2013,DHS,1022,920,,,1
YEM,Al-Hodiedah,3415316,Children who had a birth certificate,7.3,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPBREGCCRT,YEDHS2013454018,2013,DHS,2008,815,,,1
YEM,Hadramout,5621526,Children who had a birth certificate,47,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454019,1454019,Region,Hadramout,0,,0,1,CPBREGCCRT,YEDHS2013454019,2013,DHS,733,741,,,1
YEM,Dhamar,4404232,Children who had a birth certificate,6.9,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454020,1454020,Region,Dhamar,0,,0,1,CPBREGCCRT,YEDHS2013454020,2013,DHS,1283,981,,,1
YEM,Shabwah,1914296,Children who had a birth certificate,17.3,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454021,1454021,Region,Shabwah,0,,0,1,CPBREGCCRT,YEDHS2013454021,2013,DHS,298,808,,,1
YEM,Sadah,6526976,Children who had a birth certificate,3,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454022,1454022,Region,Sadah,0,,0,1,CPBREGCCRT,YEDHS2013454022,2013,DHS,462,648,,,1
YEM,Sanaa,1914765,Children who had a birth certificate,7.9,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454023,1454023,Region,Sanaa,0,,0,1,CPBREGCCRT,YEDHS2013454023,2013,DHS,898,1042,,,1
YEM,Aden,5809431,Children who had a birth certificate,65.4,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454024,1454024,Region,Aden,0,,0,1,CPBREGCCRT,YEDHS2013454024,2013,DHS,391,483,,,1
YEM,Lahj,5243532,Children who had a birth certificate,16,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454025,1454025,Region,Lahj,0,,0,1,CPBREGCCRT,YEDHS2013454025,2013,DHS,403,591,,,1
