Field,Label,Value
created,Created,2016-04-20T16:27:17.028588
description,Description,
format,File Format,SHP
download_url,Download URL,http://geonode.wfp.org/geoserver/wfs?format_options=charset%3AUTF-8&typename=geonode%3Aecu_trs_roadaccess_wfp_1&outputFormat=SHAPE-ZIP&version=1.0.0&service=WFS&request=GetFeature
id,Resource ID,ccdb83b3-b8d7-4d8e-b1ab-154676b8d635
last_modified,Updated,2019-09-23T22:01:30.032845
metadata_modified,Metadata Updated,2023-03-02T23:04:11.109061
microdata,Microdata,False
dataset_id,Dataset ID,07d792e8-4915-47ae-a9d4-6ea99ebc373b
resource_type,Resource Type,api
name,Resource Name,zipped shapefile
mimetype,MIME Type,
size,Size,
