ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,195854,Age specific fertility rate: 15-19,99,0,BO,Bolivia,1989,BO1989DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1989,DHS,,,,,
BOL,412658,Women giving birth by age 18,20.1,1,BO,Bolivia,1989,BO1989DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1989,DHS,4930,4887,,,
BOL,196003,Married women currently using any method of contraception,30.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1989,DHS,4941,4895,,,
BOL,697667,Current marital status [Women]: Married or living in union,62.4,1,BO,Bolivia,1989,BO1989DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1989,DHS,7923,7923,,,
BOL,567440,Women first married by exact age 15,5.3,1,BO,Bolivia,1989,BO1989DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1989,DHS,4930,4887,,,
BOL,567441,Women first married by exact age 18,27.5,1,BO,Bolivia,1989,BO1989DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1989,DHS,4930,4887,,,
BOL,190653,Neonatal mortality rate,36,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1989,DHS,,,29,44,
BOL,390493,Neonatal mortality rate,41,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1989,DHS,,,35,47,
BOL,227954,Postneonatal mortality rate,46,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1989,DHS,,,38,53,
BOL,390540,Postneonatal mortality rate,49,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1989,DHS,,,44,55,
BOL,390539,Infant mortality rate,82,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1989,DHS,,,71,93,
BOL,195163,Infant mortality rate,91,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1989,DHS,,,82,99,
