INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,MSR,1970,11.53400,,
200101,MSR,1971,11.51700,,
200101,MSR,1972,11.52200,,
200101,MSR,1973,11.53300,,
200101,MSR,1974,11.55900,,
200101,MSR,1975,11.58000,,
200101,MSR,1976,11.61100,,
200101,MSR,1977,11.64800,,
200101,MSR,1978,11.67600,,
200101,MSR,1979,11.66900,,
200101,MSR,1980,11.60700,,
200101,MSR,1981,11.48100,,
200101,MSR,1982,11.30700,,
200101,MSR,1983,11.10700,,
200101,MSR,1984,10.93200,,
200101,MSR,1985,10.79200,,
200101,MSR,1986,10.70400,,
200101,MSR,1987,10.65900,,
200101,MSR,1988,10.63800,,
200101,MSR,1989,10.63200,,
200101,MSR,1990,10.61500,,
200101,MSR,1991,10.63200,,
200101,MSR,1992,10.66100,,
200101,MSR,1993,10.60100,,
200101,MSR,1994,10.36200,,
200101,MSR,1995,9.84800,,
200101,MSR,1996,9.01500,,
200101,MSR,1997,7.93000,,
200101,MSR,1998,6.74100,,
200101,MSR,1999,5.69200,,
200101,MSR,2000,4.92900,,
200101,MSR,2001,4.53000,,
200101,MSR,2002,4.42500,,
200101,MSR,2003,4.53500,,
200101,MSR,2004,4.70500,,
200101,MSR,2005,4.83500,,
200101,MSR,2006,4.89200,,
200101,MSR,2007,4.91000,,
200101,MSR,2008,4.90100,,
200101,MSR,2009,4.89100,,
200101,MSR,2010,4.89900,,
200101,MSR,2011,4.91700,,
200101,MSR,2012,4.93000,,
200101,MSR,2013,4.94400,,
200101,MSR,2014,4.95700,,
200101,MSR,2015,4.96700,,
200101,MSR,2016,4.98100,,
200101,MSR,2017,4.98400,,
200101,MSR,2018,4.99300,,
200101,MSR,2019,4.98900,,
200144,MSR,1970,2.47000,,
200144,MSR,1971,2.41900,,
200144,MSR,1972,2.38100,,
200144,MSR,1973,2.34700,,
200144,MSR,1974,2.32300,,
200144,MSR,1975,2.30500,,
200144,MSR,1976,2.30800,,
200144,MSR,1977,2.31200,,
200144,MSR,1978,2.32000,,
200144,MSR,1979,2.33200,,
200144,MSR,1980,2.34300,,
200144,MSR,1981,2.34300,,
200144,MSR,1982,2.34500,,
200144,MSR,1983,2.34400,,
200144,MSR,1984,2.34300,,
200144,MSR,1985,2.33300,,
200144,MSR,1986,2.32500,,
200144,MSR,1987,2.31000,,
200144,MSR,1988,2.28800,,
200144,MSR,1989,2.25600,,
200144,MSR,1990,2.21500,,
200144,MSR,1991,2.16500,,
200144,MSR,1992,2.10400,,
200144,MSR,1993,2.02100,,
200144,MSR,1994,1.91300,,
200144,MSR,1995,1.77200,,
200144,MSR,1996,1.57300,,
200144,MSR,1997,1.35200,,
200144,MSR,1998,1.13200,,
200144,MSR,1999,0.94600,,
200144,MSR,2000,0.80800,,
200144,MSR,2001,0.74200,,
200144,MSR,2002,0.71700,,
200144,MSR,2003,0.72000,,
200144,MSR,2004,0.73000,,
200144,MSR,2005,0.73800,,
200144,MSR,2006,0.73200,,
200144,MSR,2007,0.72800,,
200144,MSR,2008,0.71800,,
200144,MSR,2009,0.70300,,
200144,MSR,2010,0.68000,,
200144,MSR,2011,0.65000,,
200144,MSR,2012,0.61000,,
200144,MSR,2013,0.56500,,
200144,MSR,2014,0.52300,,
200144,MSR,2015,0.49500,,
200144,MSR,2016,0.47800,,
200144,MSR,2017,0.47100,,
200144,MSR,2018,0.47500,,
200144,MSR,2019,0.48500,,
200151,MSR,1970,0.33900,,
200151,MSR,1971,0.33800,,
200151,MSR,1972,0.33900,,
200151,MSR,1973,0.34000,,
200151,MSR,1974,0.34100,,
200151,MSR,1975,0.34000,,
200151,MSR,1976,0.35400,,
200151,MSR,1977,0.36800,,
200151,MSR,1978,0.38200,,
200151,MSR,1979,0.39600,,
200151,MSR,1980,0.41000,,
200151,MSR,1981,0.42300,,
200151,MSR,1982,0.44000,,
200151,MSR,1983,0.45100,,
200151,MSR,1984,0.45700,,
200151,MSR,1985,0.45900,,
200151,MSR,1986,0.47100,,
200151,MSR,1987,0.47700,,
200151,MSR,1988,0.48600,,
200151,MSR,1989,0.49100,,
200151,MSR,1990,0.49200,,
200151,MSR,1991,0.49700,,
200151,MSR,1992,0.50800,,
200151,MSR,1993,0.50800,,
200151,MSR,1994,0.50100,,
200151,MSR,1995,0.48800,,
200151,MSR,1996,0.46800,,
200151,MSR,1997,0.43500,,
200151,MSR,1998,0.39000,,
200151,MSR,1999,0.35200,,
200151,MSR,2000,0.32100,,
200151,MSR,2001,0.31000,,
200151,MSR,2002,0.32300,,
200151,MSR,2003,0.34900,,
200151,MSR,2004,0.38000,,
200151,MSR,2005,0.40700,,
200151,MSR,2006,0.42700,,
200151,MSR,2007,0.44300,,
200151,MSR,2008,0.45900,,
200151,MSR,2009,0.47900,,
200151,MSR,2010,0.50200,,
200151,MSR,2011,0.53500,,
200151,MSR,2012,0.56700,,
200151,MSR,2013,0.59900,,
200151,MSR,2014,0.62800,,
200151,MSR,2015,0.65100,,
200151,MSR,2016,0.66500,,
200151,MSR,2017,0.67100,,
200151,MSR,2018,0.67700,,
200151,MSR,2019,0.68300,,
200343,MSR,1970,4.75900,,
200343,MSR,1971,4.74200,,
200343,MSR,1972,4.69000,,
200343,MSR,1973,4.62100,,
200343,MSR,1974,4.56200,,
200343,MSR,1975,4.51700,,
200343,MSR,1976,4.44100,,
200343,MSR,1977,4.39600,,
200343,MSR,1978,4.35700,,
200343,MSR,1979,4.28700,,
200343,MSR,1980,4.17100,,
200343,MSR,1981,4.03400,,
200343,MSR,1982,3.85200,,
200343,MSR,1983,3.64800,,
200343,MSR,1984,3.46400,,
200343,MSR,1985,3.31900,,
200343,MSR,1986,3.19500,,
200343,MSR,1987,3.10700,,
200343,MSR,1988,3.04200,,
200343,MSR,1989,2.98400,,
200343,MSR,1990,2.92300,,
200343,MSR,1991,2.87000,,
200343,MSR,1992,2.81800,,
200343,MSR,1993,2.74200,,
200343,MSR,1994,2.61500,,
200343,MSR,1995,2.40500,,
200343,MSR,1996,2.12800,,
200343,MSR,1997,1.79100,,
200343,MSR,1998,1.44100,,
200343,MSR,1999,1.13800,,
200343,MSR,2000,0.92700,,
200343,MSR,2001,0.80800,,
200343,MSR,2002,0.76700,,
200343,MSR,2003,0.78400,,
200343,MSR,2004,0.81300,,
200343,MSR,2005,0.82800,,
200343,MSR,2006,0.85500,,
200343,MSR,2007,0.84700,,
200343,MSR,2008,0.81700,,
200343,MSR,2009,0.80200,,
200343,MSR,2010,0.81000,,
200343,MSR,2011,0.80700,,
200343,MSR,2012,0.83400,,
200343,MSR,2013,0.87300,,
200343,MSR,2014,0.90400,,
200343,MSR,2015,0.91800,,
200343,MSR,2016,0.92600,,
200343,MSR,2017,0.92100,,
200343,MSR,2018,0.90100,,
200343,MSR,2019,0.87800,,
200345,MSR,1970,3.96600,,
200345,MSR,1971,4.01800,,
200345,MSR,1972,4.11200,,
200345,MSR,1973,4.22500,,
200345,MSR,1974,4.33300,,
200345,MSR,1975,4.41800,,
200345,MSR,1976,4.50800,,
200345,MSR,1977,4.57200,,
200345,MSR,1978,4.61700,,
200345,MSR,1979,4.65400,,
200345,MSR,1980,4.68300,,
200345,MSR,1981,4.68100,,
200345,MSR,1982,4.67000,,
200345,MSR,1983,4.66400,,
200345,MSR,1984,4.66800,,
200345,MSR,1985,4.68100,,
200345,MSR,1986,4.71300,,
200345,MSR,1987,4.76500,,
200345,MSR,1988,4.82200,,
200345,MSR,1989,4.90100,,
200345,MSR,1990,4.98500,,
200345,MSR,1991,5.10000,,
200345,MSR,1992,5.23100,,
200345,MSR,1993,5.33000,,
200345,MSR,1994,5.33300,,
200345,MSR,1995,5.18300,,
200345,MSR,1996,4.84600,,
200345,MSR,1997,4.35200,,
200345,MSR,1998,3.77800,,
200345,MSR,1999,3.25600,,
200345,MSR,2000,2.87300,,
200345,MSR,2001,2.67000,,
200345,MSR,2002,2.61800,,
200345,MSR,2003,2.68200,,
200345,MSR,2004,2.78200,,
200345,MSR,2005,2.86200,,
200345,MSR,2006,2.87800,,
200345,MSR,2007,2.89200,,
200345,MSR,2008,2.90700,,
200345,MSR,2009,2.90700,,
200345,MSR,2010,2.90700,,
200345,MSR,2011,2.92500,,
200345,MSR,2012,2.91900,,
200345,MSR,2013,2.90700,,
200345,MSR,2014,2.90200,,
200345,MSR,2015,2.90300,,
200345,MSR,2016,2.91200,,
200345,MSR,2017,2.92100,,
200345,MSR,2018,2.94000,,
200345,MSR,2019,2.94300,,
NY.GDP.MKTP.CN,MSR,1970,15608722,,
NY.GDP.MKTP.CN,MSR,1971,17677028,,
NY.GDP.MKTP.CN,MSR,1972,20035722,,
NY.GDP.MKTP.CN,MSR,1973,22743250.00000,,
NY.GDP.MKTP.CN,MSR,1974,26091918.00000,,
NY.GDP.MKTP.CN,MSR,1975,31211715,,
NY.GDP.MKTP.CN,MSR,1976,32932046.00000,,
NY.GDP.MKTP.CN,MSR,1977,37478634,,
NY.GDP.MKTP.CN,MSR,1978,42863747,,
NY.GDP.MKTP.CN,MSR,1979,51852943,,
NY.GDP.MKTP.CN,MSR,1980,76449699,,
NY.GDP.MKTP.CN,MSR,1981,89894214,,
NY.GDP.MKTP.CN,MSR,1982,99429304,,
NY.GDP.MKTP.CN,MSR,1983,105582447,,
NY.GDP.MKTP.CN,MSR,1984,112617278.00000,,
NY.GDP.MKTP.CN,MSR,1985,117726087,,
NY.GDP.MKTP.CN,MSR,1986,124934289.00000,,
NY.GDP.MKTP.CN,MSR,1987,135155585,,
NY.GDP.MKTP.CN,MSR,1988,152986655,,
NY.GDP.MKTP.CN,MSR,1989,171957190,,
NY.GDP.MKTP.CN,MSR,1990,203623936.00000,,
NY.GDP.MKTP.CN,MSR,1991,173736753,,
NY.GDP.MKTP.CN,MSR,1992,181857228,,
NY.GDP.MKTP.CN,MSR,1993,181299220,,
NY.GDP.MKTP.CN,MSR,1994,197429995,,
NY.GDP.MKTP.CN,MSR,1995,185887119,,
NY.GDP.MKTP.CN,MSR,1996,148291292,,
