GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,YEARS15-19,15-19 years,,FMLE,Female,,17.54,17.54000,,,,,Tokelau 2011 Census
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,TKL,2021,2021,Tokelau,,,,,,,,209.34,209.34000,,,,,
SA_0000001779,Level of enforcement of BAC limits,0,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,,,,No data,,,,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,TKL,1992,1992,Tokelau,,,,,FMLE,Female,,7.8 [1.2-22.5],7.80000,1.20000,22.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,TKL,1994,1994,Tokelau,,,,,FMLE,Female,,8.1 [1.8-21.1],8.10000,1.80000,21.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,TKL,1999,1999,Tokelau,,,,,FMLE,Female,,9.9 [3.4-20.7],9.90000,3.40000,20.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,TKL,2001,2001,Tokelau,,,,,FMLE,Female,,10.7 [4.1-21.0],10.70000,4.10000,21.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,TKL,2003,2003,Tokelau,,,,,FMLE,Female,,11.6 [5.0-21.6],11.60000,5.00000,21.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TKL,2008,2008,Tokelau,,,,,FMLE,Female,,13.8 [6.6-23.6],13.80000,6.60000,23.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TKL,2010,2010,Tokelau,,,,,FMLE,Female,,14.4 [7.0-24.4],14.40000,7.00000,24.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TKL,2017,2017,Tokelau,,,,,FMLE,Female,,16.9 [6.9-31.3],16.90000,6.90000,31.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,TKL,2019,2019,Tokelau,,,,,FMLE,Female,,17.8 [5.9-35.8],17.80000,5.90000,35.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,TKL,1994,1994,Tokelau,,,,,MLE,Male,,4.3 [0.6-12.5],4.30000,0.60000,12.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,TKL,1996,1996,Tokelau,,,,,MLE,Male,,4.3 [0.8-11.5],4.30000,0.80000,11.50000,,,
