INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,ZAF,2018,1,,
admi.endoflowersec.MAT,ZAF,2019,1,,
admi.endoflowersec.READ,ZAF,2018,1,,
admi.endoflowersec.READ,ZAF,2019,0,NIL,
admi.endofprim.MAT,ZAF,2018,1,,
admi.endofprim.MAT,ZAF,2019,0,NIL,
admi.endofprim.READ,ZAF,2018,1,,
admi.endofprim.READ,ZAF,2019,0,NIL,
admi.grade2or3prim.MAT,ZAF,2018,1,,
admi.grade2or3prim.MAT,ZAF,2019,0,NIL,
admi.grade2or3prim.READ,ZAF,2018,1,,
admi.grade2or3prim.READ,ZAF,2019,1,,
AIR.1.Glast,ZAF,1991,77.06772,,
AIR.1.Glast,ZAF,1998,84.87048,,NAT_EST
AIR.1.Glast,ZAF,1999,79.95008,,
AIR.1.Glast,ZAF,2000,81.04225,,
AIR.1.Glast,ZAF,2002,86.34083,,
AIR.1.Glast,ZAF,2003,90.57995,,
AIR.1.Glast,ZAF,2004,95.65492,,
AIR.1.Glast,ZAF,2015,90.11049,,
AIR.1.Glast,ZAF,2016,87.25533,,UIS_EST
AIR.1.Glast,ZAF,2018,90.34450,,
AIR.1.Glast.F,ZAF,1991,82.08045,,
AIR.1.Glast.F,ZAF,1998,88.05943,,NAT_EST
AIR.1.Glast.F,ZAF,1999,82.62821,,
AIR.1.Glast.F,ZAF,2000,82.37334,,
AIR.1.Glast.F,ZAF,2002,88.76790,,
AIR.1.Glast.F,ZAF,2003,92.53280,,
AIR.1.Glast.F,ZAF,2004,95.86746,,
AIR.1.Glast.F,ZAF,2015,89.10528,,
AIR.1.Glast.F,ZAF,2016,88.06849,,UIS_EST
AIR.1.Glast.F,ZAF,2018,92.12430,,
AIR.1.Glast.GPIA,ZAF,1991,1.12118,,
AIR.1.Glast.GPIA,ZAF,1998,1.07192,,NAT_EST
AIR.1.Glast.GPIA,ZAF,1999,1.06438,,
AIR.1.Glast.GPIA,ZAF,2000,1.03210,,
AIR.1.Glast.GPIA,ZAF,2002,1.05427,,
AIR.1.Glast.GPIA,ZAF,2003,1.04188,,
AIR.1.Glast.GPIA,ZAF,2004,1.00440,,
AIR.1.Glast.GPIA,ZAF,2015,0.97809,,
AIR.1.Glast.GPIA,ZAF,2016,1.01833,,UIS_EST
AIR.1.Glast.GPIA,ZAF,2018,1.03832,,
AIR.1.Glast.M,ZAF,1991,72.13413,,
AIR.1.Glast.M,ZAF,1998,81.72608,,NAT_EST
AIR.1.Glast.M,ZAF,1999,77.30891,,
AIR.1.Glast.M,ZAF,2000,79.72917,,
AIR.1.Glast.M,ZAF,2002,83.95014,,
AIR.1.Glast.M,ZAF,2003,88.65758,,
AIR.1.Glast.M,ZAF,2004,95.44577,,
AIR.1.Glast.M,ZAF,2015,91.10087,,
AIR.1.Glast.M,ZAF,2016,86.45425,,UIS_EST
AIR.1.Glast.M,ZAF,2018,88.59404,,
AIR.2.GPV.Glast,ZAF,1991,56.15262,,
AIR.2.GPV.Glast,ZAF,1999,74.02310,,UIS_EST
AIR.2.GPV.Glast,ZAF,2000,71.71394,,
AIR.2.GPV.Glast,ZAF,2002,89.02274,,
AIR.2.GPV.Glast,ZAF,2003,76.62613,,
AIR.2.GPV.Glast,ZAF,2004,74.07794,,
AIR.2.GPV.Glast,ZAF,2016,80.76885,,
AIR.2.GPV.Glast,ZAF,2018,80.03323,,
AIR.2.GPV.Glast.F,ZAF,1991,61.25804,,
AIR.2.GPV.Glast.F,ZAF,2000,76.17813,,
AIR.2.GPV.Glast.F,ZAF,2002,91.67905,,
AIR.2.GPV.Glast.F,ZAF,2003,80.19846,,
AIR.2.GPV.Glast.F,ZAF,2004,77.53542,,
AIR.2.GPV.Glast.F,ZAF,2016,83.56778,,
AIR.2.GPV.Glast.F,ZAF,2018,83.36047,,
AIR.2.GPV.Glast.GPIA,ZAF,1991,1.16584,,
AIR.2.GPV.Glast.GPIA,ZAF,2000,1.11643,,
AIR.2.GPV.Glast.GPIA,ZAF,2002,1.05752,,
AIR.2.GPV.Glast.GPIA,ZAF,2003,1.08841,,
AIR.2.GPV.Glast.GPIA,ZAF,2004,1.08847,,
AIR.2.GPV.Glast.GPIA,ZAF,2016,1.06650,,
AIR.2.GPV.Glast.GPIA,ZAF,2018,1.07928,,
AIR.2.GPV.Glast.M,ZAF,1991,51.09898,,
AIR.2.GPV.Glast.M,ZAF,2000,67.30894,,
AIR.2.GPV.Glast.M,ZAF,2002,86.40532,,
AIR.2.GPV.Glast.M,ZAF,2003,73.10848,,
AIR.2.GPV.Glast.M,ZAF,2004,70.67562,,
AIR.2.GPV.Glast.M,ZAF,2016,78.01068,,
AIR.2.GPV.Glast.M,ZAF,2018,76.75130,,
CR.1,ZAF,2011,93.05289,,
CR.1,ZAF,2016,96.13182,,
CR.1.F,ZAF,2011,94.79371,,
CR.1.F,ZAF,2016,97.78674,,
CR.1.F.LPIA,ZAF,2011,0.96742,,
CR.1.F.LPIA,ZAF,2016,0.98382,,
CR.1.F.WPIA,ZAF,2016,0.95601,,
CR.1.GPIA,ZAF,2011,1.03675,,
CR.1.GPIA,ZAF,2016,1.03338,,
CR.1.LPIA,ZAF,2011,0.95019,,
CR.1.LPIA,ZAF,2016,0.96093,,
CR.1.M,ZAF,2011,91.31033,,
CR.1.M,ZAF,2016,94.52216,,
CR.1.M.LPIA,ZAF,2011,0.93396,,
CR.1.M.LPIA,ZAF,2016,0.94333,,
CR.1.M.WPIA,ZAF,2016,0.89241,,
CR.1.Q1,ZAF,2016,91.35571,,
CR.1.Q1.F,ZAF,2016,94.27934,,
CR.1.Q1.F.LPIA,ZAF,2016,0.99182,,
CR.1.Q1.GPIA,ZAF,2016,1.06332,,
CR.1.Q1.LPIA,ZAF,2016,0.95191,,
CR.1.Q1.M,ZAF,2016,88.31002,,
CR.1.Q1.M.LPIA,ZAF,2016,0.91657,,
CR.1.Q2,ZAF,2016,95.86222,,
CR.1.Q2.F,ZAF,2016,97.89642,,
CR.1.Q2.F.LPIA,ZAF,2016,1.01992,,
CR.1.Q2.GPIA,ZAF,2016,1.04071,,
CR.1.Q2.LPIA,ZAF,2016,0.98364,,
CR.1.Q2.M,ZAF,2016,93.91060,,
CR.1.Q2.M.LPIA,ZAF,2016,0.94950,,
CR.1.Q3,ZAF,2016,97.66483,,
CR.1.Q3.F,ZAF,2016,99.29197,,
CR.1.Q3.F.LPIA,ZAF,2016,1.01042,,
CR.1.Q3.GPIA,ZAF,2016,1.03058,,
CR.1.Q3.LPIA,ZAF,2016,1.01053,,
CR.1.Q3.M,ZAF,2016,96.25520,,
CR.1.Q3.M.LPIA,ZAF,2016,1.01626,,
CR.1.Q4,ZAF,2016,98.39099,,
CR.1.Q4.F,ZAF,2016,99.90887,,
CR.1.Q4.F.LPIA,ZAF,2016,0,NA,
CR.1.Q4.GPIA,ZAF,2016,1.02989,,
CR.1.Q4.LPIA,ZAF,2016,1.01712,,
CR.1.Q4.M,ZAF,2016,96.92220,,
CR.1.Q4.M.LPIA,ZAF,2016,0,NA,
CR.1.Q5,ZAF,2016,98.78378,,
CR.1.Q5.F,ZAF,2016,98.61705,,
CR.1.Q5.F.LPIA,ZAF,2016,0,NA,
CR.1.Q5.GPIA,ZAF,2016,0.99656,,
CR.1.Q5.LPIA,ZAF,2016,0,NA,
CR.1.Q5.M,ZAF,2016,98.95697,,
CR.1.Q5.M.LPIA,ZAF,2016,0,NA,
CR.1.RUR,ZAF,2011,90.62812,,
CR.1.RUR,ZAF,2016,93.91436,,
CR.1.RUR.F,ZAF,2011,93.20649,,
CR.1.RUR.F,ZAF,2016,96.80930,,
CR.1.RUR.F.WPIA,ZAF,2016,0,NA,
CR.1.RUR.GPIA,ZAF,2011,1.05427,,
CR.1.RUR.GPIA,ZAF,2016,1.05477,,
CR.1.RUR.M,ZAF,2011,88.14823,,
CR.1.RUR.M,ZAF,2016,91.50735,,
CR.1.RUR.M.WPIA,ZAF,2016,0,NA,
CR.1.RUR.Q1,ZAF,2016,90.21702,,
CR.1.RUR.Q1.F,ZAF,2016,94.04165,,
CR.1.RUR.Q1.GPIA,ZAF,2016,1.07700,,
CR.1.RUR.Q1.M,ZAF,2016,86.80070,,
CR.1.RUR.Q2,ZAF,2016,95.49094,,
CR.1.RUR.Q2.F,ZAF,2016,98.47929,,
CR.1.RUR.Q2.GPIA,ZAF,2016,1.05509,,
CR.1.RUR.Q2.M,ZAF,2016,93.05364,,
CR.1.RUR.Q3,ZAF,2016,98.31776,,
CR.1.RUR.Q3.F,ZAF,2016,100,,
CR.1.RUR.Q3.GPIA,ZAF,2016,1.02816,,
CR.1.RUR.Q3.M,ZAF,2016,97.18408,,
CR.1.RUR.Q4,ZAF,2016,100,,
CR.1.RUR.Q4.F,ZAF,2016,0,NA,
CR.1.RUR.Q4.GPIA,ZAF,2016,0,NA,
CR.1.RUR.Q4.M,ZAF,2016,0,NA,
CR.1.RUR.Q5,ZAF,2016,0,NA,
CR.1.RUR.Q5.F,ZAF,2016,0,NA,
CR.1.RUR.Q5.GPIA,ZAF,2016,0,NA,
CR.1.RUR.Q5.M,ZAF,2016,0,NA,
CR.1.RUR.WPIA,ZAF,2016,0,NA,
CR.1.URB,ZAF,2011,95.37889,,
CR.1.URB,ZAF,2016,97.73272,,
CR.1.URB.F,ZAF,2011,96.34544,,
CR.1.URB.F,ZAF,2016,98.40130,,
CR.1.URB.F.WPIA,ZAF,2016,0.96191,,
CR.1.URB.GPIA,ZAF,2011,1.02039,,
CR.1.URB.GPIA,ZAF,2016,1.01419,,
CR.1.URB.M,ZAF,2011,94.38067,,
CR.1.URB.M,ZAF,2016,97.00468,,
CR.1.URB.M.WPIA,ZAF,2016,0.95733,,
CR.1.URB.Q1,ZAF,2016,94.77424,,
CR.1.URB.Q1.F,ZAF,2016,94.81756,,
CR.1.URB.Q1.GPIA,ZAF,2016,1.00122,,
CR.1.URB.Q1.M,ZAF,2016,94.70187,,
CR.1.URB.Q2,ZAF,2016,97.07882,,
CR.1.URB.Q2.F,ZAF,2016,96.51727,,
CR.1.URB.Q2.GPIA,ZAF,2016,0.98484,,
CR.1.URB.Q2.M,ZAF,2016,98.00326,,
CR.1.URB.Q3,ZAF,2016,97.28215,,
CR.1.URB.Q3.F,ZAF,2016,98.95802,,
CR.1.URB.Q3.GPIA,ZAF,2016,1.03389,,
CR.1.URB.Q3.M,ZAF,2016,95.60433,,
CR.1.URB.Q4,ZAF,2016,98.28825,,
CR.1.URB.Q4.F,ZAF,2016,99.90236,,
CR.1.URB.Q4.GPIA,ZAF,2016,1.03158,,
CR.1.URB.Q4.M,ZAF,2016,96.74792,,
CR.1.URB.Q5,ZAF,2016,98.74422,,
CR.1.URB.Q5.F,ZAF,2016,98.57230,,
CR.1.URB.Q5.GPIA,ZAF,2016,0.99646,,
CR.1.URB.Q5.M,ZAF,2016,98.92283,,
CR.1.URB.WPIA,ZAF,2016,0.95980,,
CR.1.WPIA,ZAF,2016,0.92480,,
CR.2,ZAF,2011,84.93941,,
CR.2,ZAF,2016,87.67176,,
CR.2.F,ZAF,2011,87.87829,,
CR.2.F,ZAF,2016,90.49399,,
CR.2.F.LPIA,ZAF,2011,0.92829,,
CR.2.F.LPIA,ZAF,2016,0.95668,,
CR.2.F.WPIA,ZAF,2016,0.73878,,
CR.2.GPIA,ZAF,2011,1.06668,,
CR.2.GPIA,ZAF,2016,1.06256,,
CR.2.LPIA,ZAF,2011,0.90886,,
CR.2.LPIA,ZAF,2016,0.90702,,
CR.2.M,ZAF,2011,82.01881,,
CR.2.M,ZAF,2016,84.83259,,
CR.2.M.LPIA,ZAF,2011,0.89069,,
CR.2.M.LPIA,ZAF,2016,0.86980,,
CR.2.M.WPIA,ZAF,2016,0.73477,,
CR.2.Q1,ZAF,2016,71.80198,,
CR.2.Q1.F,ZAF,2016,73.64394,,
CR.2.Q1.F.LPIA,ZAF,2016,1.23605,,
CR.2.Q1.GPIA,ZAF,2016,1.04802,,
CR.2.Q1.LPIA,ZAF,2016,1.04560,,
CR.2.Q1.M,ZAF,2016,70.10772,,
CR.2.Q1.M.LPIA,ZAF,2016,0.84121,,
CR.2.Q2,ZAF,2016,85.35228,,
CR.2.Q2.F,ZAF,2016,90.49052,,
CR.2.Q2.F.LPIA,ZAF,2016,0.99017,,
CR.2.Q2.GPIA,ZAF,2016,1.10738,,
CR.2.Q2.LPIA,ZAF,2016,1.02264,,
CR.2.Q2.M,ZAF,2016,80.77406,,
CR.2.Q2.M.LPIA,ZAF,2016,1.11152,,
CR.2.Q3,ZAF,2016,91.10056,,
CR.2.Q3.F,ZAF,2016,92.07915,,
CR.2.Q3.F.LPIA,ZAF,2016,1.08614,,
CR.2.Q3.GPIA,ZAF,2016,1.02119,,
CR.2.Q3.LPIA,ZAF,2016,1.04188,,
CR.2.Q3.M,ZAF,2016,90.12788,,
CR.2.Q3.M.LPIA,ZAF,2016,0.99912,,
CR.2.Q4,ZAF,2016,94.69012,,
CR.2.Q4.F,ZAF,2016,97.03860,,
CR.2.Q4.F.LPIA,ZAF,2016,0,NA,
CR.2.Q4.GPIA,ZAF,2016,1.05248,,
CR.2.Q4.LPIA,ZAF,2016,0.95646,,
CR.2.Q4.M,ZAF,2016,91.94569,,
CR.2.Q4.M.LPIA,ZAF,2016,0.90707,,
CR.2.Q5,ZAF,2016,97.64220,,
CR.2.Q5.F,ZAF,2016,99.68255,,
CR.2.Q5.F.LPIA,ZAF,2016,0,NA,
CR.2.Q5.GPIA,ZAF,2016,1.04281,,
CR.2.Q5.LPIA,ZAF,2016,0,NA,
CR.2.Q5.M,ZAF,2016,95.41487,,
CR.2.Q5.M.LPIA,ZAF,2016,0,NA,
CR.2.RUR,ZAF,2011,80.43144,,
CR.2.RUR,ZAF,2016,82.58652,,
CR.2.RUR.F,ZAF,2011,84.20554,,
CR.2.RUR.F,ZAF,2016,87.91960,,
CR.2.RUR.F.WPIA,ZAF,2016,0,NA,
CR.2.RUR.GPIA,ZAF,2011,1.08766,,
CR.2.RUR.GPIA,ZAF,2016,1.10905,,
CR.2.RUR.M,ZAF,2011,76.82373,,
CR.2.RUR.M,ZAF,2016,78.33215,,
CR.2.RUR.M.WPIA,ZAF,2016,0,NA,
CR.2.RUR.Q1,ZAF,2016,72.72665,,
CR.2.RUR.Q1.F,ZAF,2016,79.58817,,
CR.2.RUR.Q1.GPIA,ZAF,2016,1.15794,,
CR.2.RUR.Q1.M,ZAF,2016,67.01817,,
CR.2.RUR.Q2,ZAF,2016,85.86884,,
CR.2.RUR.Q2.F,ZAF,2016,90.19057,,
CR.2.RUR.Q2.GPIA,ZAF,2016,1.08357,,
CR.2.RUR.Q2.M,ZAF,2016,82.65303,,
CR.2.RUR.Q3,ZAF,2016,93.49201,,
CR.2.RUR.Q3.F,ZAF,2016,97.43156,,
CR.2.RUR.Q3.GPIA,ZAF,2016,1.07544,,
CR.2.RUR.Q3.M,ZAF,2016,90.08179,,
CR.2.RUR.Q4,ZAF,2016,90.84888,,
CR.2.RUR.Q4.F,ZAF,2016,0,NA,
CR.2.RUR.Q4.GPIA,ZAF,2016,0,NA,
CR.2.RUR.Q4.M,ZAF,2016,84.09460,,
CR.2.RUR.Q5,ZAF,2016,0,NA,
CR.2.RUR.Q5.F,ZAF,2016,0,NA,
CR.2.RUR.Q5.GPIA,ZAF,2016,0,NA,
CR.2.RUR.Q5.M,ZAF,2016,0,NA,
CR.2.RUR.WPIA,ZAF,2016,0,NA,
CR.2.URB,ZAF,2011,88.49680,,
CR.2.URB,ZAF,2016,91.05303,,
CR.2.URB.F,ZAF,2011,90.71083,,
CR.2.URB.F,ZAF,2016,91.90089,,
CR.2.URB.F.WPIA,ZAF,2016,0.60996,,
CR.2.URB.GPIA,ZAF,2011,1.04916,,
CR.2.URB.GPIA,ZAF,2016,1.02005,,
CR.2.URB.M,ZAF,2011,86.25146,,
CR.2.URB.M,ZAF,2016,90.05814,,
CR.2.URB.M.WPIA,ZAF,2016,0.83552,,
CR.2.URB.Q1,ZAF,2016,69.41012,,
CR.2.URB.Q1.F,ZAF,2016,60.80161,,
CR.2.URB.Q1.GPIA,ZAF,2016,0.76318,,
CR.2.URB.Q1.M,ZAF,2016,79.66901,,
CR.2.URB.Q2,ZAF,2016,83.92473,,
CR.2.URB.Q2.F,ZAF,2016,91.08565,,
CR.2.URB.Q2.GPIA,ZAF,2016,1.19377,,
CR.2.URB.Q2.M,ZAF,2016,73.43583,,
CR.2.URB.Q3,ZAF,2016,89.57684,,
CR.2.URB.Q3.F,ZAF,2016,89.03889,,
CR.2.URB.Q3.GPIA,ZAF,2016,0.98756,,
CR.2.URB.Q3.M,ZAF,2016,90.16070,,
CR.2.URB.Q4,ZAF,2016,94.98437,,
CR.2.URB.Q4.F,ZAF,2016,96.86269,,
CR.2.URB.Q4.GPIA,ZAF,2016,1.04287,,
CR.2.URB.Q4.M,ZAF,2016,92.71059,,
CR.2.URB.Q5,ZAF,2016,97.62155,,
CR.2.URB.Q5.F,ZAF,2016,99.68116,,
CR.2.URB.Q5.GPIA,ZAF,2016,1.04343,,
CR.2.URB.Q5.M,ZAF,2016,95.35242,,
CR.2.URB.WPIA,ZAF,2016,0.71101,,
CR.2.WPIA,ZAF,2016,0.73536,,
CR.3,ZAF,2011,49.20918,,
CR.3,ZAF,2016,48.52257,,
CR.3.F,ZAF,2011,52.39178,,
CR.3.F,ZAF,2016,51.79554,,
CR.3.F.LPIA,ZAF,2011,0.70520,,
CR.3.F.LPIA,ZAF,2016,0.63111,,
CR.3.F.WPIA,ZAF,2016,0.28027,,
CR.3.GPIA,ZAF,2011,1.12189,,
CR.3.GPIA,ZAF,2016,1.13129,,
CR.3.LPIA,ZAF,2011,0.68948,,
CR.3.LPIA,ZAF,2016,0.61186,,
CR.3.M,ZAF,2011,46.00563,,
CR.3.M,ZAF,2016,44.99551,,
CR.3.M.LPIA,ZAF,2011,0.66932,,
CR.3.M.LPIA,ZAF,2016,0.59009,,
CR.3.M.WPIA,ZAF,2016,0.24311,,
CR.3.Q1,ZAF,2016,21.09147,,
CR.3.Q1.F,ZAF,2016,23.81912,,
CR.3.Q1.F.LPIA,ZAF,2016,0.80458,,
CR.3.Q1.GPIA,ZAF,2016,1.22967,,
CR.3.Q1.LPIA,ZAF,2016,0.97584,,
CR.3.Q1.M,ZAF,2016,18.34870,,
CR.3.Q1.M.LPIA,ZAF,2016,1.19018,,
CR.3.Q2,ZAF,2016,33.81976,,
CR.3.Q2.F,ZAF,2016,35.21686,,
CR.3.Q2.F.LPIA,ZAF,2016,0.83732,,
CR.3.Q2.GPIA,ZAF,2016,1.08522,,
CR.3.Q2.LPIA,ZAF,2016,0.73880,,
CR.3.Q2.M,ZAF,2016,32.21578,,
CR.3.Q2.M.LPIA,ZAF,2016,0.63698,,
CR.3.Q3,ZAF,2016,49.39666,,
CR.3.Q3.F,ZAF,2016,54.34814,,
CR.3.Q3.F.LPIA,ZAF,2016,1.11568,,
CR.3.Q3.GPIA,ZAF,2016,1.19179,,
CR.3.Q3.LPIA,ZAF,2016,1.16883,,
CR.3.Q3.M,ZAF,2016,43.92459,,
CR.3.Q3.M.LPIA,ZAF,2016,1.23729,,
CR.3.Q4,ZAF,2016,61.86606,,
CR.3.Q4.F,ZAF,2016,64.68044,,
CR.3.Q4.F.LPIA,ZAF,2016,0,NA,
CR.3.Q4.GPIA,ZAF,2016,1.08971,,
CR.3.Q4.LPIA,ZAF,2016,1.13631,,
CR.3.Q4.M,ZAF,2016,58.87781,,
CR.3.Q4.M.LPIA,ZAF,2016,0,NA,
CR.3.Q5,ZAF,2016,80.39600,,
CR.3.Q5.F,ZAF,2016,84.98611,,
CR.3.Q5.F.LPIA,ZAF,2016,0,NA,
CR.3.Q5.GPIA,ZAF,2016,1.11193,,
CR.3.Q5.LPIA,ZAF,2016,0,NA,
CR.3.Q5.M,ZAF,2016,75.47397,,
CR.3.Q5.M.LPIA,ZAF,2016,0,NA,
CR.3.RUR,ZAF,2011,38.28479,,
CR.3.RUR,ZAF,2016,33.87653,,
CR.3.RUR.F,ZAF,2011,41.48049,,
CR.3.RUR.F,ZAF,2016,36.99238,,
CR.3.RUR.F.WPIA,ZAF,2016,0,NA,
CR.3.RUR.GPIA,ZAF,2011,1.15673,,
CR.3.RUR.GPIA,ZAF,2016,1.17320,,
CR.3.RUR.M,ZAF,2011,34.97913,,
CR.3.RUR.M,ZAF,2016,30.58541,,
CR.3.RUR.M.WPIA,ZAF,2016,0,NA,
CR.3.RUR.Q1,ZAF,2016,20.87629,,
CR.3.RUR.Q1.F,ZAF,2016,21.70819,,
CR.3.RUR.Q1.GPIA,ZAF,2016,1.07903,,
CR.3.RUR.Q1.M,ZAF,2016,19.99261,,
CR.3.RUR.Q2,ZAF,2016,29.20606,,
